Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,32,,,,
2,up,Etta James,At Last,2,1,151,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,151,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,151,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,151,,,,
6,up,Gary Moore,Still Got the Blues,11,3,151,,,,
7,up,Dorothy Moore,Misty Blue,9,2,151,,,,
8,down,Etta James,A Sunday Kind of Love,6,2,142,,,,
9,up,Ben Harper,With My Own Two Hands,20,6,143,,,,
10,down,Gentry Jones & Mr. Sam,Roll It Roll It,8,1,79,,,,
11,up,B.B. King,The Thrill Is Gone,15,2,150,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,151,,,,
13,up,Robert Cray,Smoking Gun,19,5,141,,,,
14,up,Troy Kingi,This Is Home,22,6,143,,,,
15,down,King George,Girl You Got It,14,5,16,,,,
16,down,The Nudge & Troy Kingi,He Ōrite,10,1,60,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',18,9,137,,,,
18,down,Billie Holiday,I'll Be Seeing You,16,8,80,,,,
19,up,The Black Keys,Crawling Kingsnake,23,1,76,,,,
20,down,Robert Cray,I Guess I Showed Her,17,6,138,,,,
21,down,King George,Keep On Rollin (Radio Edit),12,2,32,,,,
22,up,Canned Heat,On the Road Again,25,11,102,,,,
23,down,Robert Cray,Foul Play,21,8,119,,,,
24,up,Ben Harper,Amen Omen,63,19,33,,,,
25,up,Etta James,I Just Want to Make Love to You,26,13,103,,,,
26,up,Etta James,All I Could Do Was Cry,28,6,136,,,,
27,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,5,79,,,,
28,-,Christine Perfect,And That's Saying a Lot,-,10,21,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,17,88,,,,
30,up,Dynamic Hepnotics,Soul Kind of Feeling,43,8,127,,,,
31,up,Midge Marsden,Burning Rain (Version 1),49,17,53,,,,
32,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,9,,,,
33,up,The Black Keys,Going Down South,37,1,71,,,,
34,up,John Lee Hooker,Boom Boom,76,8,101,,,,
35,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,62,26,10,,,,
36,down,Troy Kingi,Moko,24,8,115,,,,
37,up,米弟華特,Mannish Boy,47,12,110,,,,
38,up,Ben Harper,She's Only Happy In the Sun,51,8,62,,,,
39,up,Robert Cray,I Wonder,44,14,81,,,,
40,down,Nina Simone,Backlash Blues,33,17,97,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,7,113,,,,
42,up,The Black Keys,Poor Boy a Long Way From Home,48,3,69,,,,
43,up,Brittany Howard,Stay High,58,7,120,,,,
44,up,Troy Kingi,Cold Steel,61,10,97,,,,
45,up,Blues Image,Ride Captain Ride (Single/LP Version),57,20,43,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,50,9,126,,,,
47,up,Robert Cray,More Than I Can Stand,60,13,75,,,,
48,down,Canned Heat,Goin' Up the Country,30,9,123,,,,
49,up,Robert Cray,Still Around,84,15,82,,,,
50,up,King Floyd,Groove Me,55,14,48,,,,
51,up,The Black Keys,Coal Black Mattie,72,5,70,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,8,126,,,,
53,-,John Lee Hooker,Chill Out (Things Gonna Change),-,53,2,,,,
54,-,John Lee Hooker,Tupelo,-,44,1,,,,
55,up,The Black Keys,Come on and Go with Me,77,7,63,,,,
56,-,John Lee Hooker,Deep Blue Sea,-,56,1,,,,
57,up,The Black Keys,Mellow Peaches,69,9,65,,,,
58,-,John Lee Hooker,Annie Mae,-,58,1,,,,
59,-,John Lee Hooker,Talkin' the Blues,-,59,1,,,,
60,-,John Lee Hooker,If You've Never Been In Love,-,60,1,,,,
61,-,John Lee Hooker,Too Young,-,61,1,,,,
62,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,62,1,,,,
63,-,John Lee Hooker,We'll Meet Again,-,63,1,,,,
64,-,John Lee Hooker,Kiddio,-,64,1,,,,
65,up,Hopetoun Brown,Long Time Ago,90,4,138,,,,
66,-,John Lee Hooker,Woman On My Mind,-,66,1,,,,
67,-,Oliver Nelson,Stolen Moments,-,33,3,,,,
68,-,Alice Phoebe Lou,Something Holy,-,37,6,,,,
69,-,Benny Walker,Money and Fools,-,10,14,,,,
70,-,Muddy Waters,Standing Around Crying (Single Version),-,70,1,,,,
71,-,The Black Keys,Stay All Night,-,5,66,,,,
72,down,Fats Domino,Blueberry Hill,54,21,18,,,,
73,up,The Black Keys,Do the Romp,75,6,66,,,,
74,-,Russell Morris,Pulse of a Lover,-,74,1,,,,
75,up,Joe Tex,I Gotcha,85,23,33,,,,
76,-,GA-20,Fairweather Friend,-,76,1,,,,
77,up,The Black Keys,10 A.M. Automatic,81,8,64,,,,
78,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,41,,,,
79,-,The Black Keys,Walk with Me,-,9,63,,,,
80,up,The Black Keys,Crawling Kingsnake (Edit),94,4,67,,,,
81,down,The Rolling Stones,Commit a Crime,79,47,9,,,,
82,down,The Moody Blues,Go Now,56,15,45,,,,
83,-,米弟華特,I Can't Be Satisfied,-,22,34,,,,
84,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,29,21,,,,
85,down,The Black Keys,Louise,53,2,70,,,,
86,up,Etta James,Seven Day Fool,98,31,4,,,,
87,-,Muddy Waters,You Shook Me,-,44,2,,,,
88,-,B.B. King,Lucille,-,4,13,,,,
89,down,Joe Bonamassa,Drive,68,13,65,,,,
90,-,Galt MacDermot,Coffee Cold,-,26,16,,,,
91,-,Robert Cray,New Blood,-,21,18,,,,
92,down,B.B. King,Rock Me Baby,59,23,56,,,,
93,down,The Black Keys,"Sad Days, Lonely Nights",74,7,64,,,,
94,-,Arthur Young,Stroking,-,25,19,,,,
95,down,Etta James,Something's Got a Hold on Me,70,5,59,,,,
96,-,Derek & The Dominos,One More Chance,-,56,4,,,,
97,-,Robert Johnson,Cross Road Blues,-,12,95,,,,
98,down,Gary Moore,Oh Pretty Woman,78,29,30,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,28,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,18,41,,,,
