Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,83,,,,
2,up,Tonio Armani,All Night Long,2,1,33,,,,
3,up,Etta James,At Last,3,1,202,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,202,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,202,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,202,,,,
7,up,King George,Night-Time,7,6,24,,,,
8,up,Dorothy Moore,Misty Blue,10,2,202,,,,
9,up,Gary Moore,Still Got the Blues,9,3,202,,,,
10,down,King George,Girl You Got It,8,5,67,,,,
11,up,Etta James,A Sunday Kind of Love,11,2,193,,,,
12,up,King George,Keep On Rollin (Radio Edit),13,2,83,,,,
13,up,King George,Grown Man (feat. CharMeka Joquelle),15,13,2,,,,
14,up,Gentry Jones & Mr. Sam,Roll It Roll It,14,1,130,,,,
15,up,The Nudge & Troy Kingi,He Ōrite,79,1,103,,,,
16,down,B.B. King,The Thrill Is Gone,12,2,201,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,5,126,,,,
18,down,King George,Messy (feat. Coldrank),16,11,31,,,,
19,up,Snuggly Steve,Twilight Piano Lullaby,28,19,2,,,,
20,up,Snuggly Steve,Heavenly Piano Serenade,33,20,2,,,,
21,up,Troy Kingi,Moko,61,8,166,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',39,9,188,,,,
23,up,Snuggly Steve,Soothing Slumber Piano Sonata,30,23,2,,,,
24,up,Troy Kingi,This Is Home,55,6,194,,,,
25,up,Snuggly Steve,Softly Sleeping Piano Nocturne,38,25,2,,,,
26,down,Ben Harper,With My Own Two Hands,18,6,194,,,,
27,up,Snuggly Steve,Angelic Dreams Piano Melody,43,27,2,,,,
28,up,Snuggly Steve,Heavenly Dreams Piano Serenade,49,28,2,,,,
29,up,Snuggly Steve,Sleeping Angel Piano Serenade,47,29,2,,,,
30,up,Snuggly Steve,Gentle Night Piano Serenade,36,30,2,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,58,10,55,,,,
32,up,Snuggly Steve,Starry Skies Piano Nocturne,53,32,2,,,,
33,up,Snuggly Steve,Sweet Slumber Piano Sonata,45,33,2,,,,
34,down,Snuggly Steve,Tranquil Dreams Piano Harmony,27,27,2,,,,
35,up,Snuggly Steve,Moonlit Piano Sonata,50,35,2,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),72,1,202,,,,
37,-,Van Morrison,Shakin’ All Over,-,16,1,,,,
38,up,Snuggly Steve,Dreamland Piano Sonnet,51,38,2,,,,
39,up,Snuggly Steve,Soft Dreams Piano Melody,48,39,2,,,,
40,up,Robert Cray,Smoking Gun,56,5,192,,,,
41,down,Snuggly Steve,Melodic Serenade of Dreams,32,19,3,,,,
42,down,Snuggly Steve,Moonlit Melodies on Piano,35,10,2,,,,
43,down,Snuggly Steve,Lullaby Dreams Piano Ballad,40,40,2,,,,
44,up,Snuggly Steve,Dreamy Nights Piano Rhapsody,44,44,2,,,,
45,down,Snuggly Steve,Heavenly Keys of Slumber,22,11,2,,,,
46,down,Snuggly Steve,Soothing Nighttime Keys,17,17,3,,,,
47,down,Snuggly Steve,Dreamy Nocturne Serenade,24,13,3,,,,
48,down,Snuggly Steve,Peaceful Piano Reverie,41,41,2,,,,
49,down,Snuggly Steve,Celestial Piano Reverie,34,12,3,,,,
50,down,Snuggly Steve,Tranquil Whispers of Sleep,31,12,3,,,,
51,down,Snuggly Steve,Serene Midnight Sonata,25,15,3,,,,
52,down,Snuggly Steve,Lullaby Serenade on Ivory,26,13,3,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,42,7,157,,,,
54,down,Snuggly Steve,Cozy Piano Sonnet,52,52,2,,,,
55,down,Snuggly Steve,Harmonic Keys of Dreamland,20,16,3,,,,
56,down,Snuggly Steve,Enchanted Piano Nocturne,19,19,3,,,,
57,down,Snuggly Steve,Calm and Serene Serenade,21,21,3,,,,
58,down,Snuggly Steve,Whispering Melodies of Rest,29,15,3,,,,
59,down,Snuggly Steve,Peaceful Moonlit Resonance,23,10,3,,,,
60,up,Dynamic Hepnotics,Soul Kind of Feeling,71,8,178,,,,
61,down,Robert Cray,I Guess I Showed Her,54,6,189,,,,
62,up,Troy Kingi,Cold Steel,77,10,140,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,8,177,,,,
64,up,Eric Clapton,Motherless Child,80,19,36,,,,
65,up,The Black Keys,Going Down South,89,1,120,,,,
66,up,Canned Heat,On the Road Again,73,11,153,,,,
67,down,The Rolling Stones,Just Your Fool,46,25,57,,,,
68,up,Blues Image,Ride Captain Ride (Single/LP Version),83,20,89,,,,
69,down,Etta James,All I Could Do Was Cry,60,6,187,,,,
70,up,The Black Keys,Crawling Kingsnake,75,1,127,,,,
71,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,90,26,54,,,,
72,down,Midge Marsden,Burning Rain (Version 1),64,17,102,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,135,,,,
74,-,Derek & The Dominos,Mean Old World,-,46,9,,,,
75,up,Eric Clapton & B.B. King,Riding with the King,93,19,16,,,,
76,down,Joe Bonamassa,Drive,69,13,110,,,,
77,down,Robert Cray,Foul Play,59,8,170,,,,
78,down,Canned Heat,Goin' Up the Country,70,9,172,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,12,127,,,,
80,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,15,,,,
81,-,Bonnie Raitt,Just Like That,-,2,35,,,,
82,-,Busby Marou,Days Like This,-,3,84,,,,
83,up,Robert Cray,Still Around,99,15,115,,,,
84,-,West Love,The Mac (feat. King George),-,60,5,,,,
85,-,The Rolling Stones,I Gotta Go,-,50,9,,,,
86,down,Robert Cray,More Than I Can Stand,85,13,119,,,,
87,down,The Rolling Stones,Blue and Lonesome,74,16,48,,,,
88,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,32,8,,,,
89,-,Joe Tex,I Gotcha,-,23,50,,,,
90,-,Tedeschi Trucks Band,Part of Me,-,49,9,,,,
91,-,John Lee Hooker,Boom Boom,-,8,151,,,,
92,-,Troy Kingi,Coke Lines,-,17,45,,,,
93,-,The Black Keys,Poor Boy a Long Way From Home,-,3,105,,,,
94,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,5,,,,
95,down,Fats Domino,Blueberry Hill,63,21,65,,,,
96,down,Ben Harper,Amen Omen,76,19,83,,,,
97,-,Elmore James,Dust My Broom,-,17,93,,,,
98,-,Arthur Young,Stroking,-,25,40,,,,
99,down,Nina Simone,Backlash Blues,67,17,146,,,,
100,down,King Floyd,Groove Me,92,14,63,,,,
