Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,63,,,,
2,up,Etta James,At Last,2,1,182,,,,
3,up,Tonio Armani,All Night Long,3,1,13,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,182,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,182,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,182,,,,
7,up,Gary Moore,Still Got the Blues,9,3,182,,,,
8,up,Dorothy Moore,Misty Blue,8,2,182,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,173,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,181,,,,
11,up,King George,Night-Time,13,6,4,,,,
12,up,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,110,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,182,,,,
14,up,King George,Keep On Rollin (Radio Edit),22,2,63,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',19,9,168,,,,
16,up,Etta James,I Just Want to Make Love to You,36,13,134,,,,
17,down,Etta James,All I Could Do Was Cry,15,6,167,,,,
18,up,Troy Kingi,This Is Home,25,6,174,,,,
19,up,Robert Cray,I Guess I Showed Her,24,6,169,,,,
20,up,Ray Charles,I Believe to My Soul,60,9,15,,,,
21,up,Ben Harper,With My Own Two Hands,21,6,174,,,,
22,up,King George,Girl You Got It,23,5,47,,,,
23,up,Troy Kingi,Moko,32,8,146,,,,
24,up,Canned Heat,On the Road Again,26,11,133,,,,
25,down,Robert Cray,Smoking Gun,17,5,172,,,,
26,down,Mohitveer,Black Car,14,6,28,,,,
27,up,King George,Messy (feat. Coldrank),28,11,14,,,,
28,up,Robert Cray,Foul Play,34,8,150,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,109,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,31,10,35,,,,
31,up,米弟華特,Mannish Boy,37,12,141,,,,
32,down,Joe Bonamassa,Drive,29,13,91,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,35,9,156,,,,
34,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),18,1,63,,,,
35,up,Benny Walker,Money and Fools,42,10,20,,,,
36,up,Midge Marsden,Burning Rain (Version 1),47,17,84,,,,
37,up,Fats Domino,Blueberry Hill,61,21,45,,,,
38,up,Elmore James,Dust My Broom,43,17,81,,,,
39,up,Canned Heat,Goin' Up the Country,50,9,154,,,,
40,up,John Lee Hooker,Boogie Chillen,54,7,109,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,157,,,,
42,down,Bonnie Raitt,Just Like That,30,2,20,,,,
43,down,Ben Harper,Amen Omen,38,19,63,,,,
44,up,Eric Clapton,Motherless Child,46,19,18,,,,
45,-,Seasick Steve,Walkin Man,-,45,7,,,,
46,-,Serena Snugglepaws,Fantasy Piano Tunes,-,21,1,,,,
47,-,Serena Snugglepaws,Dreamy Relaxing Piano (Live),-,24,1,,,,
48,down,Dynamic Hepnotics,Soul Kind of Feeling,16,8,158,,,,
49,-,Serena Snugglepaws,Miraculous Piano Melodies,-,22,1,,,,
50,down,The Black Keys,Crawling Kingsnake,40,1,107,,,,
51,up,Nina Simone,Backlash Blues,62,17,126,,,,
52,-,B.B. King,Never Make a Move Too Soon,-,45,10,,,,
53,-,Serena Snugglepaws,Peaceful Piano Melodies,-,53,1,,,,
54,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,6,,,,
55,down,B.B. King,Rock Me Baby,41,23,85,,,,
56,up,The Black Keys,Girl Is On My Mind,96,8,86,,,,
57,up,Tejon Street Corner Thieves,Whiskey,99,57,3,,,,
58,-,The Black Keys,Poor Boy a Long Way From Home,-,3,91,,,,
59,-,Serena Snugglepaws,Serene Magical Piano Melodies,-,32,1,,,,
60,-,Odetta,Hit Or Miss,-,20,7,,,,
61,-,Serena Snugglepaws,Piano Instrumental Soft Melodies,-,33,1,,,,
62,-,Gary Moore,Midnight Blues,-,16,16,,,,
63,-,Serena Snugglepaws,Piano Instrumental Lulling Melodies,-,42,1,,,,
64,up,Troy Kingi,Cold Steel,64,10,122,,,,
65,up,Gary Moore,Oh Pretty Woman,72,29,41,,,,
66,up,John Lee Hooker,Boom Boom,77,8,132,,,,
67,-,Serena Snugglepaws,Cozy Magical Piano,-,52,1,,,,
68,-,Serena Snugglepaws,Magic Piano (Instrumental),-,46,1,,,,
69,-,Serena Snugglepaws,Soulful Piano Magical Melodies,-,40,1,,,,
70,-,Robert Cray,Still Around,-,15,103,,,,
71,-,Serena Snugglepaws,Tender Piano Melodies,-,65,1,,,,
72,down,Gary Moore,Walking By Myself,55,24,67,,,,
73,up,D Fine Us,Howling at the Moon (feat. Vigz),85,11,49,,,,
74,down,Brittany Howard,Stay High,69,7,151,,,,
75,-,Serena Snugglepaws,Lulling Piano Tunes,-,25,1,,,,
76,up,The Black Keys,Stay All Night,90,5,83,,,,
77,-,Serena Snugglepaws,Gentle Piano Magical Tunes,-,39,1,,,,
78,-,Gary Moore,As the Years Go Passing By,-,36,7,,,,
79,-,Serena Snugglepaws,Gentle Magical Piano,-,26,1,,,,
80,-,Alice Phoebe Lou,Witches,-,15,38,,,,
81,-,Billie Holiday,Lady Sings The Blues,-,35,9,,,,
82,-,Chicken Shack,I'd Rather Go Blind,-,38,6,,,,
83,up,Blues Image,Ride Captain Ride (Single/LP Version),95,20,74,,,,
84,down,Robert Cray,More Than I Can Stand,71,13,103,,,,
85,-,Serena Snugglepaws,Soft Piano Magical Tunes,-,36,1,,,,
86,-,The Moody Blues,Go Now,-,15,68,,,,
87,up,T-Bone Walker,Call It Stormy Monday,92,18,52,,,,
88,-,p2k dadiddy,U turn (feat. King George),-,17,13,,,,
89,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,108,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,46,,,,
91,down,The Rolling Stones,Just Your Fool,79,25,47,,,,
92,-,Serena Snugglepaws,Serene Magical Piano Tunes,-,57,1,,,,
93,down,Etta James,Trust In Me,52,11,40,,,,
94,down,The Nudge & Troy Kingi,He Ōrite,53,1,88,,,,
95,-,Eric Clapton,The Core,-,48,3,,,,
96,-,Lightnin' Hopkins,Katie Mae Blues,-,96,1,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,20,,,,
98,-,Serena Snugglepaws,Moonlight Piano Magic Melodies,-,53,1,,,,
99,down,Robert Cray,I Wonder,82,14,103,,,,
100,-,Serena Snugglepaws,Smooth Gentle Piano Tunes,-,34,1,,,,
