Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,54,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,54,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,54,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,45,,,,
5,down,Etta James,At Last,3,1,54,,,,
6,down,Dorothy Moore,Misty Blue,5,2,54,,,,
7,up,Hopetoun Brown,Long Time Ago,12,4,53,,,,
8,up,Robert Cray,I Guess I Showed Her,19,6,52,,,,
9,down,Ben Harper,Diamonds On the Inside,8,1,54,,,,
10,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,1,,,,
11,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,21,10,8,,,,
12,up,Gary Moore,Still Got the Blues,13,3,54,,,,
13,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,9,52,,,,
14,up,Etta James,All I Could Do Was Cry,24,6,45,,,,
15,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,13,1,,,,
16,up,Josh Teskey & Ash Grunwald,Hungry Heart,23,6,5,,,,
17,up,The Black Keys,10 A.M. Automatic,20,8,49,,,,
18,up,Josh Teskey & Ash Grunwald,It Rained,43,15,2,,,,
19,down,Troy Kingi,Moko,18,8,38,,,,
20,-,Troy Kingi,This Is Home,-,6,50,,,,
21,down,Joe Bonamassa,High Class Girl,15,15,3,,,,
22,-,Josh Teskey & Ash Grunwald,Something With Feel,-,10,1,,,,
23,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,23,1,,,,
24,up,Robert Cray,Foul Play,27,8,37,,,,
25,down,Robert Cray,Smoking Gun,10,5,49,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,8,47,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',11,9,44,,,,
28,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,12,1,,,,
29,down,B.B. King,The Thrill Is Gone,6,2,53,,,,
30,-,Nina Simone,Backlash Blues,-,17,32,,,,
31,up,Infamas,Goblinz T00T T00T,87,28,2,,,,
32,down,John Lee Hooker,Boom Boom,14,8,23,,,,
33,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,38,,,,
34,-,Ronnie Earl & The Broadcasters,Blues For Lucky Peterson,-,34,1,,,,
35,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,8,,,,
36,-,B.B. King,Sweet Little Angel,-,27,12,,,,
37,-,Billie Holiday,I'll Be Seeing You,-,8,39,,,,
38,up,Brittany Howard,Stay High,69,7,50,,,,
39,down,Joe Bonamassa,Royal Tea,31,30,4,,,,
40,-,B.B. King,Guess Who,-,40,1,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",66,38,14,,,,
42,up,Canned Heat,Goin' Up the Country,48,9,41,,,,
43,-,Theodis Ealey,Stand Up In It,-,40,2,,,,
44,-,Joe Bonamassa,"Lookout, Man",-,12,3,,,,
45,-,Brittany Howard,History Repeats,-,12,20,,,,
46,down,米弟華特,Mannish Boy,30,12,39,,,,
47,up,The Moody Blues,Go Now,92,15,13,,,,
48,down,Troy Kingi,Just a Phase,22,14,34,,,,
49,-,Joe Bonamassa,Lonely Boy,-,49,1,,,,
50,up,Etta James,I Just Want to Make Love to You,71,13,29,,,,
51,-,アトランタ・リズム・セクション,So into You,-,28,1,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,27,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,9,,,,
54,-,Ronnie Earl & The Broadcasters,In the Dark,-,54,1,,,,
55,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,34,,,,
56,up,Ben Harper,With My Own Two Hands,68,6,54,,,,
57,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,26,8,,,,
58,-,John Lee Hooker,I'm Jealous (Live),-,58,1,,,,
59,-,Joe Bonamassa,I Didn't Think She Would Do It,-,59,2,,,,
60,-,Robert Cray,I Wonder,-,14,23,,,,
61,-,King King,Jealousy,-,61,1,,,,
62,-,Canned Heat,On the Road Again,-,11,34,,,,
63,up,Joe Bonamassa,When One Door Opens,94,22,6,,,,
64,-,Ronnie Earl & The Broadcasters,Albert's Stomp,-,64,1,,,,
65,-,Keb'Mo,Anybody Seen My Girl,-,18,12,,,,
66,-,Billy Stewart,Sitting In the Park,-,50,2,,,,
67,down,Little Walter,My Babe,62,62,2,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,21,,,,
69,-,Ronnie Earl & The Broadcasters,Big Town Playboy,-,69,1,,,,
70,-,Ronnie Earl & The Broadcasters,You Don't Know What Love Is,-,70,1,,,,
71,-,Nina Simone,My Man's Gone Now,-,31,13,,,,
72,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,9,,,,
73,down,Troy Kingi,Can't Stop,35,13,16,,,,
74,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,30,2,,,,
75,-,Shelby Merry,Lullaby,-,61,2,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,47,7,33,,,,
77,-,Keb' Mo',Dirty Low Down and Bad,-,24,13,,,,
78,-,John Lee Hooker,No Shoes,-,78,1,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,61,3,,,,
80,-,Tedeschi Trucks Band,Part of Me,-,49,3,,,,
81,-,Tedeschi Trucks Band,Made Up Mind,-,23,5,,,,
82,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,32,5,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,61,9,47,,,,
84,-,Joe Bonamassa,I Got All You Need,-,37,3,,,,
85,-,The Black Keys,The Lengths,-,54,10,,,,
86,-,Beth Hart,War in My Mind,-,28,6,,,,
87,down,Shemekia Copeland,Walk Until I Ride,76,30,2,,,,
88,-,R.L. Burnside,Someday Baby,-,45,1,,,,
89,-,Elmore James,Dust My Broom,-,17,15,,,,
90,down,Troy Kingi,Apron Strings,79,19,9,,,,
91,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,15,,,,
92,up,King Floyd,Groove Me,100,14,21,,,,
93,-,Troy Kingi,Oil Spill,-,20,8,,,,
94,-,Little Walter,Crazy for My Baby,-,94,1,,,,
95,down,Robert Johnson,Cross Road Blues,77,12,28,,,,
96,down,Joe Bonamassa,Drive,33,13,26,,,,
97,down,Ben Harper,She's Only Happy In the Sun,34,8,39,,,,
98,-,The Black Keys,Till I Get My Way,-,33,3,,,,
99,down,The Black Keys,Girl Is On My Mind,38,8,49,,,,
100,-,Keb' Mo',Am I Wrong,-,23,18,,,,
