Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,4,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,93,,,,
3,up,Etta James,At Last,3,1,93,,,,
4,up,The Black Keys,Crawling Kingsnake,5,1,18,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,93,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,93,,,,
7,up,Robert Cray,Right Next Door (Because of Me),9,1,93,,,,
8,down,The Black Keys,Poor Boy a Long Way From Home,4,3,14,,,,
9,up,Dorothy Moore,Misty Blue,10,2,93,,,,
10,down,The Black Keys,Going Down South,6,1,15,,,,
11,up,The Black Keys,Stay All Night,17,5,14,,,,
12,up,The Black Keys,Coal Black Mattie,13,5,14,,,,
13,down,The Black Keys,Louise,12,2,14,,,,
14,up,The Black Keys,Do the Romp,16,6,14,,,,
15,up,The Black Keys,"Sad Days, Lonely Nights",19,7,14,,,,
16,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,28,13,4,,,,
17,up,Etta James,A Sunday Kind of Love,18,2,84,,,,
18,up,Robert Cray,I Guess I Showed Her,31,6,84,,,,
19,down,Gary Moore,Still Got the Blues,14,3,93,,,,
20,down,The Black Keys,Mellow Peaches,15,9,14,,,,
21,up,The Black Keys,Crawling Kingsnake (Edit),21,4,18,,,,
22,down,The Black Keys,Come on and Go with Me,11,7,14,,,,
23,up,Robert Cray,Smoking Gun,35,5,85,,,,
24,up,B.B. King,The Thrill Is Gone,72,2,92,,,,
25,up,Etta James,Something's Got a Hold on Me,25,5,29,,,,
26,down,The Black Keys,Walk with Me,24,9,14,,,,
27,-,Troy Kingi,Moko,-,8,69,,,,
28,-,米弟華特,Mannish Boy,-,12,63,,,,
29,-,Midge Marsden,Burning Rain,-,29,12,,,,
30,up,Troy Kingi,Leg Space,46,10,56,,,,
31,-,Etta James,Seven Day Fool,-,31,2,,,,
32,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,27,9,82,,,,
33,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,71,,,,
34,-,Etta James,Fool That I Am,-,34,3,,,,
35,down,Canned Heat,Goin' Up the Country,33,9,76,,,,
36,up,Etta James,All I Could Do Was Cry,64,6,84,,,,
37,-,Etta James,Security,-,37,1,,,,
38,up,Ben Harper,With My Own Two Hands,78,6,89,,,,
39,up,Troy Kingi,This Is Home,65,6,87,,,,
40,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,26,,,,
41,-,Ben Harper,Amen Omen,-,19,16,,,,
42,up,Troy Kingi,Countdown,51,25,26,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',38,9,80,,,,
44,up,Canned Heat,On the Road Again,99,11,57,,,,
45,-,The Black Keys,Set You Free,-,16,13,,,,
46,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,43,21,3,,,,
47,down,Hopetoun Brown,Long Time Ago,26,4,90,,,,
48,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,25,4,,,,
49,-,The Black Keys,Have Love Will Travel,-,20,23,,,,
50,up,Etta James,I Just Want to Make Love to You,56,13,56,,,,
51,-,Mat McHugh,A Pocketful of Shells,-,46,3,,,,
52,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,52,1,,,,
53,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,87,47,3,,,,
54,-,The Moody Blues,Go Now,-,15,23,,,,
55,-,Adia Victoria,Magnolia Blues,-,43,1,,,,
56,-,Etta James,Stop the Wedding,-,56,1,,,,
57,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),66,26,6,,,,
58,-,The Black Keys,I Cry Alone,-,44,5,,,,
59,-,The Black Keys,Midnight in Her Eyes,-,25,18,,,,
60,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,30,,,,
61,-,Etta James,Two Sides (To Every Story),-,59,1,,,,
62,down,Wilburt Lee Reliford,Seems Like a Dream,49,32,4,,,,
63,-,Joe Bonamassa,Mountain Climbing,-,61,5,,,,
64,down,Cedric Burnside,Pretty Flowers,37,22,7,,,,
65,-,Cedric Burnside,Step In,-,29,9,,,,
66,-,Junior Kimbrough,All Night Long,-,66,1,,,,
67,up,The Rolling Stones,Blue and Lonesome,80,16,39,,,,
68,-,Etta James,Don't Cry Baby,-,62,4,,,,
69,-,Eric Clapton,Alberta,-,60,2,,,,
70,down,The Robert Cray Band,Don't Be Afraid of the Dark,63,5,44,,,,
71,down,Blues Image,Ride Captain Ride (Single/LP Version),20,20,12,,,,
72,-,Robert Cray,Still Around,-,15,50,,,,
73,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,39,4,,,,
74,-,Briggs/Marangoni,Rock Blues (A),-,74,1,,,,
75,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,32,7,,,,
76,-,Briggs/Marangoni,Jungle Blues (A),-,76,1,,,,
77,-,Boz Scaggs,Little Miss Night and Day,-,77,1,,,,
78,-,Troy Kingi,Picking up Speed,-,44,28,,,,
79,-,Briggs/Marangoni,60'S Beach Blues (G),-,79,1,,,,
80,-,Troy Kingi,You in a Nutshell,-,24,38,,,,
81,-,Johnny Maddox,The Crazy Otto Medley,-,81,1,,,,
82,-,Troy Kingi,Cold Steel,-,10,61,,,,
83,up,Troy Kingi,Coke Lines,94,17,36,,,,
84,-,Van Morrison,Love Should Come with a Warning,-,32,9,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,18,,,,
86,-,Etta James,Pushover,-,86,2,,,,
87,-,Etta James,Losers Weepers (Pt. 1),-,87,1,,,,
88,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,40,6,,,,
89,-,Troy Kingi,Missing in the Mist,-,20,22,,,,
90,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,59,,,,
91,-,B.B. King & Eric Clapton,Days of Old,-,35,6,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,39,2,,,,
93,-,Etta James,Would It Make Any Difference To You,-,93,1,,,,
94,-,Joe Bonamassa,What I've Known for a Very Long Time,-,69,2,,,,
95,-,John Lee Hooker,Boom Boom,-,8,55,,,,
96,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,94,2,,,,
97,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,11,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,8,53,,,,
99,-,Ben Harper,Temporary Remedy,-,46,5,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,12,37,,,,
