Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,87,,,,
2,up,Etta James,At Last,3,1,87,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,12,,,,
4,up,The Black Keys,Louise,7,2,8,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,5,3,8,,,,
6,down,The Black Keys,Going Down South,4,1,9,,,,
7,up,Robert Cray,Right Next Door (Because of Me),9,1,87,,,,
8,up,The Black Keys,Coal Black Mattie,12,5,8,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,87,,,,
10,down,The Black Keys,Stay All Night,6,5,8,,,,
11,up,Etta James,I'd Rather Go Blind,11,1,87,,,,
12,up,The Black Keys,Crawling Kingsnake (Edit),18,4,12,,,,
13,up,The Black Keys,Do the Romp,13,6,8,,,,
14,up,The Black Keys,"Sad Days, Lonely Nights",14,7,8,,,,
15,up,Dorothy Moore,Misty Blue,15,2,87,,,,
16,up,The Black Keys,Walk with Me,16,9,8,,,,
17,down,The Black Keys,Come on and Go with Me,10,7,8,,,,
18,down,Van Morrison,Up County Down (Edit),17,17,3,,,,
19,up,Gary Moore,Still Got the Blues,24,3,87,,,,
20,down,The Black Keys,Mellow Peaches,19,9,8,,,,
21,up,Etta James,A Sunday Kind of Love,21,2,78,,,,
22,up,Troy Kingi,Moko,44,8,64,,,,
23,up,Ben Harper,With My Own Two Hands,27,6,83,,,,
24,down,Troy Kingi,This Is Home,23,6,81,,,,
25,down,B.B. King,The Thrill Is Gone,22,2,86,,,,
26,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,35,9,77,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,90,7,62,,,,
28,-,Robert Cray,I Guess I Showed Her,-,6,78,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',26,9,75,,,,
30,down,Van Morrison,Where Have All the Rebels Gone? (Edit),25,25,3,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,28,8,66,,,,
32,up,Blues Saraceno,The River,41,9,47,,,,
33,up,Canned Heat,Goin' Up the Country,46,9,71,,,,
34,-,Cedric Burnside,The World Can Be So Cold,-,21,3,,,,
35,up,Robert Cray,Fantasized,83,11,18,,,,
36,-,Canned Heat,Whiskey and Wimmen',-,36,1,,,,
37,-,The Black Keys,Have Love Will Travel,-,20,22,,,,
38,down,Troy Kingi,Leg Space,33,10,53,,,,
39,up,Elmore James,Dust My Broom,43,17,26,,,,
40,-,Van Morrison,A Few Bars Early,-,19,6,,,,
41,up,Luke Wylde,Devils on the Loose (feat. Swamp),98,41,2,,,,
42,up,Troy Kingi,Apron Strings,64,19,27,,,,
43,up,Troy Kingi,I Know Fate,47,28,20,,,,
44,up,Troy Kingi,Cold Steel,71,10,57,,,,
45,-,Robert Cray,More Than I Can Stand,-,13,40,,,,
46,up,Troy Kingi,Man from Mercury,92,34,14,,,,
47,down,Hopetoun Brown,Long Time Ago,20,4,85,,,,
48,-,Troy Kingi,Turbo Nocturnal,-,31,9,,,,
49,-,Ronnie Baker Brooks,Show Me (feat. Steve Cropper),-,49,1,,,,
50,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,7,,,,
51,down,Cedric Burnside,Pretty Flowers,40,22,3,,,,
52,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,55,,,,
53,-,B.B. King & Eric Clapton,Riding With the King,-,9,71,,,,
54,-,Eric Clapton,Third Degree,-,36,2,,,,
55,up,Midge Marsden,Burning Rain,96,29,10,,,,
56,-,Troy Kingi,You in a Nutshell,-,24,34,,,,
57,-,Julian Temple Band,Satellite,-,57,1,,,,
58,-,Joe Bonamassa,High Class Girl (Live),-,58,1,,,,
59,up,Josh Teskey & Ash Grunwald,Hungry Heart,62,6,25,,,,
60,-,Cedric Burnside,Gotta Look Out,-,60,1,,,,
61,-,B.B. King & Eric Clapton,Days of Old,-,35,5,,,,
62,-,Alice Phoebe Lou,Witches,-,15,13,,,,
63,-,Landon Tewers,Give You Something Too,-,63,1,,,,
64,-,B.B. King,Lucille,-,4,8,,,,
65,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,65,3,,,,
66,-,Cedric Burnside,I Be Trying,-,59,1,,,,
67,-,Magic Sam,I Just Want a Little Bit,-,67,1,,,,
68,down,Etta James,All I Could Do Was Cry,45,6,78,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,32,17,,,,
70,down,John Lee Hooker,Boom Boom,42,8,53,,,,
71,down,Cedric Burnside,Step In,34,29,5,,,,
72,-,Troy Kingi,Bats & Vampire Squid,-,28,11,,,,
73,-,"Christone ""Kingfish"" Ingram",662,-,27,1,,,,
74,up,Gentry Jones & Mr. Sam,Roll It Roll It,84,1,27,,,,
75,-,Billie Holiday,I'll Be Seeing You,-,8,51,,,,
76,-,Little Walter,My Babe,-,37,3,,,,
77,-,Joe Bonamassa,Redemption,-,19,9,,,,
78,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,62,1,,,,
79,-,Troy Kingi,Tumble Weed & Spurs,-,24,27,,,,
80,-,Taj Mahal,The Celebrated Walkin' Blues,-,66,1,,,,
81,-,Robert Cray,Still Around,-,15,47,,,,
82,up,Troy Kingi,Missing in the Mist,86,20,21,,,,
83,up,Robert Cray,Foul Play,88,8,67,,,,
84,down,Troy Kingi,Can't Stop,51,13,31,,,,
85,-,Van Morrison,Why Are You on Facebook?,-,16,4,,,,
86,-,Mike Goudreau,Gossipin' Mama,-,86,1,,,,
87,-,Ben Harper,Amen Omen,-,19,13,,,,
88,-,Troy Kingi,Clear Sea Air,-,29,10,,,,
89,down,Robert Cray,Smoking Gun,31,5,81,,,,
90,-,Canned Heat,On the Road Again,-,11,53,,,,
91,-,Keb' Mo',Tell Everybody I Know,-,23,23,,,,
92,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,19,,,,
93,-,Ben Harper,Brown Eyed Blues,-,27,8,,,,
94,down,Troy Kingi,Picking up Speed,59,44,26,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,16,,,,
96,up,Troy Kingi,Coke Lines,97,17,33,,,,
97,-,Joe Bonamassa,This Train,-,28,7,,,,
98,down,Troy Kingi,Countdown,74,25,23,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,17,51,,,,
100,-,Van Morrison,The Long Con,-,18,4,,,,
