Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,93,,,,
2,up,Tonio Armani,All Night Long,2,1,43,,,,
3,up,Etta James,At Last,3,1,212,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,212,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,212,,,,
6,up,Foxy Dreams,Melodic Starry Night Piano,14,6,4,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,212,,,,
8,up,Dorothy Moore,Misty Blue,9,2,212,,,,
9,up,Ray Charles,I Believe to My Soul,12,9,37,,,,
10,down,Etta James,A Sunday Kind of Love,7,2,203,,,,
11,down,Gary Moore,Still Got the Blues,8,3,212,,,,
12,up,King George,Girl You Got It,26,5,77,,,,
13,down,B.B. King,The Thrill Is Gone,10,2,211,,,,
14,up,Gentry Jones & Mr. Sam,Roll It Roll It,27,1,140,,,,
15,up,King George,Night-Time,30,6,34,,,,
16,down,Snuggly Steve,Moonlit Melodies on Piano,13,10,12,,,,
17,down,Ben Harper,With My Own Two Hands,16,6,204,,,,
18,down,Snuggly Steve,Heavenly Keys of Slumber,15,11,12,,,,
19,up,Snuggly Steve,Tranquil Whispers of Sleep,25,12,13,,,,
20,up,Snuggly Steve,Dreamy Nocturne Serenade,22,13,13,,,,
21,down,Snuggly Steve,Lullaby Serenade on Ivory,17,13,13,,,,
22,down,Snuggly Steve,Celestial Piano Reverie,19,12,13,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',37,9,198,,,,
24,up,Snuggly Steve,Melodic Serenade of Dreams,29,19,13,,,,
25,up,King George,Messy (feat. Coldrank),54,11,41,,,,
26,down,Snuggly Steve,Soothing Nighttime Keys,18,17,13,,,,
27,down,Snuggly Steve,Serene Midnight Sonata,23,15,13,,,,
28,up,Snuggly Steve,Peaceful Moonlit Resonance,28,10,13,,,,
29,up,Snuggly Steve,Harmonic Keys of Dreamland,32,16,13,,,,
30,down,Snuggly Steve,Whispering Melodies of Rest,24,15,13,,,,
31,up,Snuggly Steve,Enchanted Piano Nocturne,31,19,13,,,,
32,up,Snuggly Steve,Calm and Serene Serenade,33,21,13,,,,
33,down,Troy Kingi,This Is Home,21,6,204,,,,
34,up,Nina Simone,I Want a Little Sugar In My Bowl,35,13,12,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,167,,,,
36,up,Buddy Guy,Mary Had a Little Lamb,41,10,65,,,,
37,up,King George,Grown Man (feat. CharMeka Joquelle),38,13,12,,,,
38,down,Van Morrison,You Are My Sunshine,11,9,4,,,,
39,up,Troy Kingi,Moko,48,8,176,,,,
40,up,Robert Cray,Smoking Gun,40,5,202,,,,
41,down,Dynamic Hepnotics,Soul Kind of Feeling,36,8,187,,,,
42,up,Robert Cray,I Guess I Showed Her,42,6,199,,,,
43,up,Joe Bonamassa,Drive,68,13,118,,,,
44,up,Canned Heat,On the Road Again,50,11,163,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,5,135,,,,
46,up,The Black Keys,Crawling Kingsnake,64,1,136,,,,
47,up,Eric Clapton,Motherless Child,51,19,46,,,,
48,up,B.B. King,Rock Me Baby,89,23,107,,,,
49,up,The Moody Blues,Go Now,53,15,93,,,,
50,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,50,1,,,,
51,up,Derek & The Dominos,Layla (40th Anniversary Version),72,1,212,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,8,187,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,12,136,,,,
54,up,The Nudge & Troy Kingi,He Ōrite,84,1,110,,,,
55,up,Blues Image,Ride Captain Ride (Single/LP Version),63,20,97,,,,
56,down,Ben Harper,Amen Omen,47,19,90,,,,
57,down,Van Morrison,The Shape I’m In,52,29,4,,,,
58,up,Troy Kingi,Cold Steel,80,10,149,,,,
59,up,Robert Cray,I Wonder,61,14,121,,,,
60,down,Elmore James,Dust My Broom,55,17,101,,,,
61,up,Etta James,I Just Want to Make Love to You,92,13,162,,,,
62,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,13,,,,
63,-,Kenny Wayne Shepherd,Man on a Mission,-,63,1,,,,
64,up,John Lee Hooker,Boogie Chillen,96,7,119,,,,
65,up,Fats Domino,Blueberry Hill,70,21,74,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,17,143,,,,
67,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,78,26,62,,,,
68,down,Etta James,All I Could Do Was Cry,44,6,197,,,,
69,-,Canned Heat,Goin' Up the Country,-,9,180,,,,
70,-,Kenny Wayne Shepherd,Sweet & Low,-,70,1,,,,
71,down,Van Morrison,"Flip, Flop And Fly",56,19,4,,,,
72,-,Kenny Wayne Shepherd,You Can't Love Me,-,72,1,,,,
73,down,米弟華特,Mannish Boy,43,12,169,,,,
74,down,King George,Keep On Rollin (Radio Edit),49,2,93,,,,
75,-,Kenny Wayne Shepherd,Best of Times,-,75,1,,,,
76,down,Van Morrison,When Will I Be Loved?,46,12,4,,,,
77,-,Shemekia Copeland,My Kind of Guy,-,77,1,,,,
78,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,78,1,,,,
79,-,Kenny Wayne Shepherd,Bad Intentions,-,79,1,,,,
80,-,Kenny Wayne Shepherd,Ease My Mind,-,80,1,,,,
81,down,The Black Keys,Going Down South,66,1,126,,,,
82,-,Midge Marsden,Burning Rain (Version 1),-,17,110,,,,
83,down,Robert Cray,Foul Play,75,8,180,,,,
84,down,Eric Clapton & B.B. King,Riding with the King,69,19,26,,,,
85,-,Nina Simone,Backlash Blues,-,17,154,,,,
86,-,John Lee Hooker,Boom Boom (Mono),-,86,1,,,,
87,down,Van Morrison,Sea Of Heartbreak,59,35,4,,,,
88,down,The Black Keys,Girl Is On My Mind,77,8,96,,,,
89,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,80,,,,
90,-,Troy Kingi,Just a Phase,-,14,111,,,,
91,down,Robert Cray,More Than I Can Stand,67,13,126,,,,
92,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,9,,,,
93,down,Van Morrison,Lonesome Train,76,40,4,,,,
94,-,Brittany Howard,Stay High,-,7,169,,,,
95,down,Van Morrison,Red Sails In The Sunset,94,43,4,,,,
96,-,Buddy Guy,Feels Like Rain,-,55,9,,,,
97,-,Robert Johnson,Cross Road Blues,-,12,121,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,8,98,,,,
99,down,Van Morrison,Blueberry Hill,73,39,4,,,,
100,-,Robert Cray,Anything You Want,-,11,12,,,,
