Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Dorothy Moore,Misty Blue,6,2,28,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,28,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,28,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,28,,,,
6,down,Ben Harper,Diamonds On the Inside,5,1,28,,,,
7,up,Gary Moore,Still Got the Blues,7,3,28,,,,
8,up,The Black Keys,Girl Is On My Mind,16,8,23,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,20,9,25,,,,
10,up,The Black Keys,10 A.M. Automatic,81,8,24,,,,
11,-,Keb' Mo',I'm Telling You Now,-,11,1,,,,
12,-,Keb' Mo',I Was Wrong,-,12,2,,,,
13,up,Robert Cray,I Guess I Showed Her,28,6,26,,,,
14,-,Keb' Mo',A Letter to Tracy,-,14,1,,,,
15,-,Albert Collins,Frosty (Single Version),-,15,2,,,,
16,up,The Rolling Stones,Blue and Lonesome,94,16,11,,,,
17,-,Son House,John the Revelator,-,17,1,,,,
18,up,Canned Heat,On the Road Again,42,11,20,,,,
19,-,Keb' Mo',Rainmaker,-,19,1,,,,
20,-,Justin Johnson,Graveyard Blues,-,20,1,,,,
21,-,Keb' Mo',Muddy Water,-,21,1,,,,
22,-,Robert Johnson,Cross Road Blues,-,12,13,,,,
23,-,Howlin' Wolf,Killing Floor,-,23,1,,,,
24,down,Ben Harper,With My Own Two Hands,10,6,28,,,,
25,-,Blind Willie McTell,Death Cell Blues,-,25,1,,,,
26,-,Otis Rush,I Can't Quit You Baby,-,26,1,,,,
27,-,Big Bill Broonzy,This Train,-,27,1,,,,
28,down,B.B. King,The Thrill Is Gone,9,2,27,,,,
29,-,Dr. Wu',Stop Your Lyin',-,29,1,,,,
30,-,Keb' Mo',A Better Man,-,30,1,,,,
31,-,Keb' Mo',God Trying to Get Your Attention,-,31,1,,,,
32,-,Freddie King,Woman Across The River (Live),-,32,1,,,,
33,-,Keb' Mo',Slow Down,-,33,1,,,,
34,-,Joe King Carrasco & The Texas All-Stars,Mescal Road,-,34,1,,,,
35,up,The Black Keys,Thickfreakness,48,18,12,,,,
36,-,Juke Boy Bonner,Well Baby,-,36,1,,,,
37,-,Keb' Mo',Everything I Need,-,37,1,,,,
38,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,3,,,,
39,-,Johnny Winter,Ease My Pain,-,39,1,,,,
40,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,40,1,,,,
41,-,Seasick Steve,Dark,-,11,6,,,,
42,-,B.B. King,How Blue Can You Get?,-,16,14,,,,
43,-,The Rolling Stones,Just Your Fool,-,25,8,,,,
44,-,Nick Lowe,The Beast in Me,-,44,1,,,,
45,down,Dynamic Hepnotics,Soul Kind of Feeling,8,8,20,,,,
46,-,Etta James,A Sunday Kind of Love,-,2,19,,,,
47,-,Slim Harpo,I've Got Love If You Want It,-,47,1,,,,
48,-,Beth Hart,War in My Mind,-,28,4,,,,
49,down,Robert Cray,Smoking Gun,11,5,25,,,,
50,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,9,,,,
51,-,Keb' Mo',Henry,-,51,1,,,,
52,down,The Black Keys,Have Love Will Travel,29,20,5,,,,
53,-,Beth Hart,Bad Woman Blues,-,25,5,,,,
54,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,4,,,,
55,-,Honeyxbun,Divine Feminine Energy,-,55,1,,,,
56,-,The Rolling Stones,I Gotta Go,-,50,2,,,,
57,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,7,,,,
58,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,57,1,,,,
59,-,Eric Clapton,Cocaine,-,21,10,,,,
60,up,Etta James,I Just Want to Make Love to You,79,13,16,,,,
61,-,The Rolling Stones,Commit a Crime,-,47,2,,,,
62,-,Brittany Howard,He Loves Me,-,13,18,,,,
63,up,B.B. King,Paying the Cost to Be the Boss,69,16,4,,,,
64,down,The Black Keys,Set You Free,36,16,9,,,,
65,-,B.B. King,Ain't Nobody Home,-,18,6,,,,
66,-,Keb' Mo',Tell Everybody I Know,-,23,7,,,,
67,-,The Rolling Stones,Little Rain,-,49,2,,,,
68,-,Ben Harper,When It's Good,-,58,2,,,,
69,-,Keb' Mo',Love In Vain,-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,8,24,,,,
71,down,Troy Kingi,Leg Space,35,10,16,,,,
72,-,Lucid 3,A.M Radio,-,72,1,,,,
73,-,Gary Moore,Driftin',-,73,1,,,,
74,-,Keb' Mo',I Don't Know,-,74,1,,,,
75,down,Ben Harper,Everything,64,28,3,,,,
76,-,Beth Hart,Sugar Shack,-,46,3,,,,
77,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,27,2,,,,
78,-,MY BABY,Seeing Red,-,12,11,,,,
79,-,Robert Cray,Still Around,-,15,12,,,,
80,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,24,9,28,,,,
81,down,Joe Bonamassa,Different Shades of Blue,74,32,5,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,26,4,,,,
83,down,Etta James,All I Could Do Was Cry,13,6,21,,,,
84,-,Etta James,Trust In Me,-,11,7,,,,
85,down,Troy Kingi,This Is Home,61,6,28,,,,
86,-,Elmore James,Dust My Broom,-,17,11,,,,
87,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,5,8,,,,
88,-,Keb' Mo',Soon As I Get Paid,-,59,1,,,,
89,-,NELLIE TIGER TRAVIS,If I Back It Up,-,14,8,,,,
90,-,The Rolling Stones,Hoo Doo Blues,-,60,2,,,,
91,-,Joanne Shaw Taylor,Here Comes the Flood,-,64,4,,,,
92,down,Canned Heat,Goin' Up the Country,12,9,20,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',22,9,23,,,,
94,-,B.B. King,Why I Sing the Blues,-,59,2,,,,
95,-,The Rolling Stones,Hate to See You Go,-,41,1,,,,
96,-,The Black Keys,Keep Me,-,14,5,,,,
97,down,John Lee Hooker,Boogie Chillen,78,7,10,,,,
98,-,Blues Saraceno,The River,-,9,14,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,7,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,12,10,,,,
