Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,90,,,,
2,up,Tonio Armani,All Night Long,2,1,40,,,,
3,up,Etta James,At Last,3,1,209,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,209,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,209,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,209,,,,
7,up,Dorothy Moore,Misty Blue,7,2,209,,,,
8,up,Gary Moore,Still Got the Blues,8,3,209,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,200,,,,
10,up,Snuggly Steve,Peaceful Moonlit Resonance,23,10,10,,,,
11,up,B.B. King,The Thrill Is Gone,14,2,208,,,,
12,up,Snuggly Steve,Celestial Piano Reverie,18,12,10,,,,
13,up,Snuggly Steve,Dreamy Nocturne Serenade,13,13,10,,,,
14,up,Snuggly Steve,Lullaby Serenade on Ivory,20,13,10,,,,
15,up,Snuggly Steve,Serene Midnight Sonata,19,15,10,,,,
16,down,Snuggly Steve,Moonlit Melodies on Piano,10,10,9,,,,
17,down,Snuggly Steve,Heavenly Keys of Slumber,11,11,9,,,,
18,up,Snuggly Steve,Harmonic Keys of Dreamland,25,16,10,,,,
19,up,Snuggly Steve,Melodic Serenade of Dreams,21,19,10,,,,
20,up,Ray Charles,I Believe to My Soul,37,9,34,,,,
21,up,Snuggly Steve,Enchanted Piano Nocturne,26,19,10,,,,
22,down,Snuggly Steve,Whispering Melodies of Rest,15,15,10,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',29,9,195,,,,
24,down,Snuggly Steve,Tranquil Whispers of Sleep,12,12,10,,,,
25,down,Snuggly Steve,Soothing Nighttime Keys,17,17,10,,,,
26,down,Gentry Jones & Mr. Sam,Roll It Roll It,22,1,137,,,,
27,down,King George,Night-Time,24,6,31,,,,
28,down,Snuggly Steve,Calm and Serene Serenade,27,21,10,,,,
29,down,King George,Girl You Got It,16,5,74,,,,
30,up,Nina Simone,I Want a Little Sugar In My Bowl,30,13,9,,,,
31,up,Ben Harper,With My Own Two Hands,33,6,201,,,,
32,up,Robert Cray,I Guess I Showed Her,35,6,196,,,,
33,up,King George,Grown Man (feat. CharMeka Joquelle),34,13,9,,,,
34,-,Van Morrison,You Are My Sunshine,-,9,1,,,,
35,up,Buddy Guy,Mary Had a Little Lamb,42,10,62,,,,
36,-,Van Morrison,When Will I Be Loved?,-,12,1,,,,
37,up,Van Morrison,Lucille,55,37,2,,,,
38,-,Van Morrison,"Flip, Flop And Fly",-,19,1,,,,
39,down,米弟華特,Mannish Boy,31,12,166,,,,
40,down,King George,Keep On Rollin (Radio Edit),36,2,90,,,,
41,up,King George,Messy (feat. Coldrank),67,11,38,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,209,,,,
43,-,Van Morrison,I Want A Roof Over My Head,-,34,1,,,,
44,up,Van Morrison,Problems,96,38,5,,,,
45,down,Troy Kingi,Moko,44,8,173,,,,
46,up,Etta James,All I Could Do Was Cry,54,6,194,,,,
47,-,Van Morrison,Two Hound Dogs,-,33,1,,,,
48,down,Troy Kingi,This Is Home,32,6,201,,,,
49,up,Sleepy Stan,Enchanted Moonlight Melodies,71,26,4,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,28,7,164,,,,
51,up,Sleepy Stan,Tranquil Piano Reverie,73,21,5,,,,
52,-,Van Morrison,The Shape I’m In,-,29,1,,,,
53,-,ライ・クーダー,Boomer's Story,-,53,2,,,,
54,up,Sleepy Stan,Tender Sleepytime Serenade,75,25,4,,,,
55,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,33,1,,,,
56,up,Sleepy Stan,Celestial Piano Harmonies,81,20,4,,,,
57,down,Canned Heat,On the Road Again,39,11,160,,,,
58,-,Foxy Dreams,Melodic Starry Night Piano,-,6,1,,,,
59,-,Van Morrison,Red Sails In The Sunset,-,43,1,,,,
60,-,Van Morrison,Accentuate The Positive,-,27,1,,,,
61,down,Robert Cray,Smoking Gun,46,5,199,,,,
62,-,Van Morrison,Lonesome Train,-,40,1,,,,
63,-,Van Morrison,A Shot Of Rhythm And Blues,-,41,1,,,,
64,-,Van Morrison,Sea Of Heartbreak,-,35,1,,,,
65,down,Van Morrison,Shakin’ All Over,57,16,8,,,,
66,-,Van Morrison,Bonaparte’s Retreat,-,31,1,,,,
67,-,Van Morrison,Blueberry Hill,-,39,1,,,,
68,down,Eric Clapton & B.B. King,Riding with the King,66,19,23,,,,
69,down,Eric Clapton,Motherless Child,68,19,43,,,,
70,down,The Nudge & Troy Kingi,He Ōrite,58,1,107,,,,
71,down,Nina Simone,Backlash Blues,62,17,153,,,,
72,down,Robert Finley,Livin’ Out A Suitcase,60,60,2,,,,
73,-,Van Morrison,Bye Bye Johnny,-,48,1,,,,
74,up,Etta James,I Just Want to Make Love to You,90,13,159,,,,
75,up,Sleepy Stan,Peaceful Piano Whispers,77,19,4,,,,
76,-,Foxy Dreams,Angelic Dreamscape Keys,-,24,1,,,,
77,up,Sleepy Stan,Serene Slumber Keys,83,24,4,,,,
78,down,Troy Kingi,Cold Steel,51,10,146,,,,
79,-,Van Morrison,Shake Rattle And Roll,-,42,1,,,,
80,down,Fats Domino,Blueberry Hill,49,21,71,,,,
81,down,Elmore James,Dust My Broom,40,17,99,,,,
82,-,Keb' Mo',The Action,-,13,19,,,,
83,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),84,1,79,,,,
84,-,Keb' Mo',Just Like You,-,59,9,,,,
85,down,Robert Cray,Foul Play,38,8,177,,,,
86,down,The Black Keys,Crawling Kingsnake,65,1,134,,,,
87,-,Blind Willie Johnson,John the Revelator,-,70,1,,,,
88,down,Midge Marsden,Burning Rain (Version 1),45,17,108,,,,
89,-,Keb' Mo',City Boy,-,12,19,,,,
90,-,Keb' Mo',That's Not Love,-,90,1,,,,
91,-,Foxy Dreams,Dreamy Moonlit Serenade,-,29,1,,,,
92,down,The Moody Blues,Go Now,59,15,90,,,,
93,-,Foxy Dreams,Harmonious Bedtime Piano,-,25,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,8,184,,,,
95,-,Blind Willie Johnson,Keep Your Lamp Trimmed and Burning,-,95,1,,,,
96,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,98,26,59,,,,
97,-,Blind Willie Johnson,You're Gonna Need Somebody On Your Bond,-,97,1,,,,
98,-,Foxy Dreams,Serene Slumber Melodies,-,27,1,,,,
99,-,Rory Gallagher,A Million Miles Away,-,49,4,,,,
100,-,Foxy Dreams,Dreamland Serenade Piano,-,20,1,,,,
