Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,46,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,165,,,,
3,down,Etta James,At Last,2,1,165,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,165,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,165,,,,
6,up,Gary Moore,Still Got the Blues,6,3,165,,,,
7,up,Dorothy Moore,Misty Blue,7,2,165,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,165,,,,
9,up,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,93,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,9,151,,,,
11,down,Etta James,A Sunday Kind of Love,10,2,156,,,,
12,down,B.B. King,The Thrill Is Gone,8,2,164,,,,
13,up,Ben Harper,With My Own Two Hands,15,6,157,,,,
14,up,Robert Cray,I Guess I Showed Her,16,6,152,,,,
15,down,King George,Girl You Got It,12,5,30,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,19,8,141,,,,
17,up,Robert Cray,Smoking Gun,18,5,155,,,,
18,down,Troy Kingi,This Is Home,14,6,157,,,,
19,up,Canned Heat,On the Road Again,21,11,116,,,,
20,up,King George,Keep On Rollin (Radio Edit),30,2,46,,,,
21,up,The Black Keys,Crawling Kingsnake,25,1,90,,,,
22,up,John Lee Hooker,Boom Boom,31,8,115,,,,
23,up,Canned Heat,Goin' Up the Country,37,9,137,,,,
24,up,The Nudge & Troy Kingi,He Ōrite,48,1,72,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,8,140,,,,
26,down,Troy Kingi,Moko,17,8,129,,,,
27,up,Fats Domino,Blueberry Hill,38,21,31,,,,
28,up,Blues Image,Ride Captain Ride (Single/LP Version),58,20,57,,,,
29,up,Elmore James,Dust My Broom,51,17,68,,,,
30,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,5,93,,,,
31,down,Robert Cray,Foul Play,22,8,133,,,,
32,-,Robert Johnson,Cross Road Blues,-,12,105,,,,
33,up,Midge Marsden,Burning Rain (Version 1),34,17,67,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,32,9,139,,,,
35,up,B.B. King,Rock Me Baby,50,23,70,,,,
36,down,米弟華特,Mannish Boy,33,12,124,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,12,92,,,,
38,up,Etta James,All I Could Do Was Cry,49,6,150,,,,
39,up,Buddy Guy,Mary Had a Little Lamb,43,10,18,,,,
40,down,Jack Broadbent,On the Road Again,29,27,4,,,,
41,down,Troy Kingi,Cold Steel,23,10,109,,,,
42,-,Etta James,Something's Got a Hold on Me,-,5,72,,,,
43,up,The Moody Blues,Go Now,54,15,53,,,,
44,up,Nina Simone,Backlash Blues,46,17,111,,,,
45,up,John Lee Hooker,Boogie Chillen,85,7,95,,,,
46,down,Brittany Howard,Stay High,44,7,134,,,,
47,up,Jack Johnson,It Was Early One Morning,53,38,5,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,17,102,,,,
49,-,米弟華特,I Can't Be Satisfied,-,22,42,,,,
50,down,Etta James,I Just Want to Make Love to You,35,13,117,,,,
51,up,Hopetoun Brown,Long Time Ago,52,4,146,,,,
52,up,Joe Bonamassa,Drive,97,13,76,,,,
53,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,60,26,23,,,,
54,down,Ben Harper,Amen Omen,36,19,46,,,,
55,up,T-Bone Walker,Call It Stormy Monday,99,18,47,,,,
56,down,The Black Keys,Going Down South,47,1,85,,,,
57,down,Ray Charles,I Believe to My Soul,42,9,6,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,123,,,,
59,-,Smokehouse,Cadillac In the Swamp,-,59,3,,,,
60,down,Robert Cray,More Than I Can Stand,40,13,89,,,,
61,down,Robert Cray,I Wonder,57,14,93,,,,
62,up,Busby Marou,Days Like This,82,3,54,,,,
63,down,Mohitveer,Black Car,26,6,13,,,,
64,down,The Black Keys,Poor Boy a Long Way From Home,61,3,83,,,,
65,up,The Black Keys,Girl Is On My Mind,90,8,76,,,,
66,-,John Lee Hooker,I Need Some Money,-,21,1,,,,
67,-,Blind Willie McTell,Statesboro Blues,-,46,16,,,,
68,-,Jimmy Reed,Baby What You Want Me to Do,-,13,26,,,,
69,down,Sonny Terry & Brownie McGhee,People Get Ready,66,11,100,,,,
70,-,Tonio Armani,All Night Long,-,1,2,,,,
71,down,The Black Keys,Louise,65,2,81,,,,
72,-,Robert Cray,Fantasized,-,11,27,,,,
73,down,Gary Moore,Walking By Myself,70,24,60,,,,
74,down,Robert Cray,Still Around,56,15,93,,,,
75,-,Etta James,Trust In Me,-,11,31,,,,
76,-,Ben Harper,She's Only Happy In the Sun,-,8,71,,,,
77,-,Rory Gallagher,Bad Penny,-,16,11,,,,
78,-,Canned Heat,Amphetamine Annie,-,51,5,,,,
79,-,John Lee Hooker,I Need Some Money,-,79,1,,,,
80,-,Etta James,My Dearest Darling,-,33,12,,,,
81,-,Odetta,Hit Or Miss,-,20,5,,,,
82,-,Bobby Bland,I Pity the Fool,-,27,37,,,,
83,up,B.B. King,Paying the Cost to Be the Boss,100,16,31,,,,
84,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,78,16,10,,,,
85,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,47,9,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,61,17,,,,
87,down,John Lee Hooker,The Healer (feat. Carlos Santana),55,32,35,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,32,30,,,,
89,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,13,,,,
90,-,The Black Keys,Coal Black Mattie,-,5,82,,,,
91,-,Milton Molitor & Austin Pitre Band,Manuel Bar Waltz,-,91,1,,,,
92,down,Joe Tex,I Gotcha,91,23,39,,,,
93,-,Troy Kingi,Tumble Weed & Spurs,-,24,36,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,79,,,,
95,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,95,3,,,,
96,down,Little Anthony & The Imperials,When You Wish Upon a Star,72,72,2,,,,
97,down,Troy Kingi,Leg Space,59,10,80,,,,
98,down,Nina Simone,The House of the Rising Sun,63,16,49,,,,
99,-,Albert Collins,Frosty (Single Version),-,15,12,,,,
100,down,Josh Teskey & Ash Grunwald,Push the Blues Away,93,2,28,,,,
