Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,55,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,46,,,,
3,up,Josh Teskey & Ash Grunwald,Push the Blues Away,10,2,2,,,,
4,up,Etta James,At Last,5,1,55,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,55,,,,
6,up,Josh Teskey & Ash Grunwald,Hungry Heart,16,6,6,,,,
7,up,B.B. King,The Thrill Is Gone,29,2,54,,,,
8,down,Robert Cray,Right Next Door (Because of Me),2,1,55,,,,
9,down,Dorothy Moore,Misty Blue,6,2,55,,,,
10,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,11,10,9,,,,
11,down,Ben Harper,Diamonds On the Inside,9,1,55,,,,
12,up,Josh Teskey & Ash Grunwald,Something With Feel,22,10,2,,,,
13,up,Josh Teskey & Ash Grunwald,Low Down Dog,15,13,2,,,,
14,down,Gary Moore,Still Got the Blues,12,3,55,,,,
15,up,Josh Teskey & Ash Grunwald,It Rained,18,15,3,,,,
16,up,Josh Teskey & Ash Grunwald,Preachin' Blues,28,12,2,,,,
17,up,The Black Keys,10 A.M. Automatic,17,8,50,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',27,9,45,,,,
19,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,19,1,,,,
20,up,Robert Cray,Foul Play,24,8,38,,,,
21,down,Hopetoun Brown,Long Time Ago,7,4,54,,,,
22,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,22,1,,,,
23,-,John Lee Hooker,Boogie Chillen,-,7,22,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,83,9,48,,,,
25,down,Robert Cray,I Guess I Showed Her,8,6,53,,,,
26,up,Canned Heat,On the Road Again,62,11,35,,,,
27,down,Josh Teskey & Ash Grunwald,The Sky Is Crying,23,23,2,,,,
28,up,Infamas,Goblinz T00T T00T,31,28,3,,,,
29,-,Troy Kingi,Leg Space,-,10,33,,,,
30,up,Troy Kingi,Just a Phase,48,14,35,,,,
31,up,Ben Harper,With My Own Two Hands,56,6,55,,,,
32,-,B.B. King,Rock Me Baby,-,23,9,,,,
33,down,John Lee Hooker,Boom Boom,32,8,24,,,,
34,up,The Black Keys,Girl Is On My Mind,99,8,50,,,,
35,up,Canned Heat,Goin' Up the Country,42,9,42,,,,
36,down,Gentry Jones & Mr. Sam,Roll It Roll It,35,1,9,,,,
37,-,Robert Cray,Still Around,-,15,27,,,,
38,-,Thomas Dybdahl,A Little Something to Give,-,31,1,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,76,7,34,,,,
40,-,Blues Delight,Slightly Hung Over,-,40,1,,,,
41,down,Nina Simone,Backlash Blues,30,17,33,,,,
42,-,John Lee Hooker,Shake It Baby,-,30,2,,,,
43,up,Troy Kingi,Apron Strings,90,19,10,,,,
44,-,B.B. King,Sweet Sixteen,-,44,2,,,,
45,-,John Lee Hooker,It Serves You Right to Suffer,-,45,1,,,,
46,-,Troy Kingi,Cold Steel,-,10,34,,,,
47,-,Troy Kingi,You in a Nutshell,-,24,18,,,,
48,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,13,9,53,,,,
49,-,The Black Keys,Act Nice and Gentle,-,24,12,,,,
50,down,米弟華特,Mannish Boy,46,12,40,,,,
51,-,B.B. King,Paying the Cost to Be the Boss,-,16,11,,,,
52,-,B.B. King,How Blue Can You Get?,-,16,24,,,,
53,-,Troy Kingi,Coke Lines,-,17,17,,,,
54,down,Robert Cray,Smoking Gun,25,5,50,,,,
55,-,ライ・クーダー,Boomer's Story,-,53,1,,,,
56,-,Troy Kingi,Missing in the Mist,-,20,9,,,,
57,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,44,3,,,,
58,-,Troy Kingi,Picking up Speed,-,44,12,,,,
59,down,The Moody Blues,Go Now,47,15,14,,,,
60,-,Robert Cray,New Blood,-,21,9,,,,
61,-,B.B. King,Chains and Things,-,17,4,,,,
62,-,Eric Clapton,Lay Down Sally,-,5,6,,,,
63,down,Etta James,All I Could Do Was Cry,14,6,46,,,,
64,-,B.B. King,Never Make a Move Too Soon,-,45,3,,,,
65,-,Nina Simone,The House of the Rising Sun,-,16,16,,,,
66,-,Eric Clapton,Sweet Home Chicago,-,46,1,,,,
67,down,Joe Bonamassa,High Class Girl,21,15,4,,,,
68,down,Dynamic Hepnotics,Soul Kind of Feeling,33,8,39,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,8,48,,,,
70,-,Fats Domino,Blueberry Hill,-,21,3,,,,
71,up,Robert Johnson,Cross Road Blues,95,12,29,,,,
72,-,B.B. King,Bad Case of Love,-,45,2,,,,
73,-,Troy Kingi,Wrestle with the Preacher,-,27,8,,,,
74,down,Brittany Howard,Stay High,38,7,51,,,,
75,-,Troy Kingi,Tumble Weed & Spurs,-,24,13,,,,
76,down,Buddy Guy,"Damn Right, I've Got the Blues",41,38,15,,,,
77,-,Donnie Ray,She Used to Be My Girl,-,77,1,,,,
78,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,12,,,,
79,down,Joe Bonamassa,When One Door Opens,63,22,7,,,,
80,down,Joe Bonamassa,"Lookout, Man",44,12,4,,,,
81,-,Canned Heat,Let's Work Together,-,42,3,,,,
82,-,John Lee Hooker,Country Boy,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,20,,,,
84,-,Albert King,All the Way Down,-,84,1,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,19,11,,,,
86,-,Otis Taylor,Nasty Letter,-,18,25,,,,
87,-,Keb' Mo',I Remember You,-,11,16,,,,
88,-,B.B. King,Ain't Nobody Home,-,18,12,,,,
89,down,Sonny Terry & Brownie McGhee,People Get Ready,55,11,35,,,,
90,-,Freddie King,You’ve Got to Love Her With Feeling,-,90,1,,,,
91,-,Albert King,Stop Lying,-,91,1,,,,
92,-,Jimmy Reed,Baby What You Want Me to Do,-,13,5,,,,
93,-,Blues Saraceno,Run All Night,-,78,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,57,4,,,,
95,-,R.L. Burnside,It's Bad You Know,-,57,2,,,,
96,-,Albert King,Cold In Hand,-,96,1,,,,
97,-,Eminem & Sway & King Tech,Get You Mad,-,11,15,,,,
98,-,Midge Marsden,Burning Rain (Version 1),-,17,14,,,,
99,-,Albert King,She Won't Gimme No Lovin',-,99,1,,,,
100,-,Robert Cray,More Than I Can Stand,-,13,22,,,,
