Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,47,,,,
2,up,Etta James,At Last,3,1,166,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,166,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,166,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,166,,,,
6,up,King George,Girl You Got It,15,5,31,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,166,,,,
8,up,Etta James,A Sunday Kind of Love,11,2,157,,,,
9,down,Dorothy Moore,Misty Blue,7,2,166,,,,
10,down,Gary Moore,Still Got the Blues,6,3,166,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,165,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,9,152,,,,
13,up,Canned Heat,Goin' Up the Country,23,9,138,,,,
14,down,Gentry Jones & Mr. Sam,Roll It Roll It,9,1,94,,,,
15,down,Ben Harper,With My Own Two Hands,13,6,158,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,16,8,142,,,,
17,up,King George,Keep On Rollin (Radio Edit),20,2,47,,,,
18,up,Troy Kingi,Moko,26,8,130,,,,
19,up,Canned Heat,On the Road Again,19,11,117,,,,
20,down,Troy Kingi,This Is Home,18,6,158,,,,
21,up,Fats Domino,Blueberry Hill,27,21,32,,,,
22,up,Etta James,All I Could Do Was Cry,38,6,151,,,,
23,down,The Black Keys,Crawling Kingsnake,21,1,91,,,,
24,down,Robert Cray,I Guess I Showed Her,14,6,153,,,,
25,down,Robert Cray,Smoking Gun,17,5,156,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,34,9,140,,,,
27,down,The Nudge & Troy Kingi,He Ōrite,24,1,73,,,,
28,up,Robert Cray,Foul Play,31,8,134,,,,
29,down,John Lee Hooker,Boom Boom,22,8,116,,,,
30,up,Nina Simone,Backlash Blues,44,17,112,,,,
31,up,米弟華特,Mannish Boy,36,12,125,,,,
32,up,B.B. King,Rock Me Baby,35,23,71,,,,
33,down,Blues Image,Ride Captain Ride (Single/LP Version),28,20,58,,,,
34,up,Ben Harper,Amen Omen,54,19,47,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,8,141,,,,
36,up,Mohitveer,Black Car,63,6,14,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,30,5,94,,,,
38,up,Etta James,I Just Want to Make Love to You,50,13,118,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,12,93,,,,
40,up,Etta James,Something's Got a Hold on Me,42,5,73,,,,
41,down,Buddy Guy,Mary Had a Little Lamb,39,10,19,,,,
42,down,Robert Johnson,Cross Road Blues,32,12,106,,,,
43,up,Ben Harper,She's Only Happy In the Sun,76,8,72,,,,
44,down,The Moody Blues,Go Now,43,15,54,,,,
45,up,The Black Keys,Going Down South,56,1,86,,,,
46,-,Nina Simone,My Man's Gone Now,-,31,38,,,,
47,down,John Lee Hooker,Boogie Chillen,45,7,96,,,,
48,up,Hopetoun Brown,Long Time Ago,51,4,147,,,,
49,up,John Lee Hooker,I Need Some Money,66,21,2,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,58,7,124,,,,
51,up,Busby Marou,Days Like This,62,3,55,,,,
52,up,Tonio Armani,All Night Long,70,1,3,,,,
53,down,Elmore James,Dust My Broom,29,17,69,,,,
54,down,Jack Johnson,It Was Early One Morning,47,38,6,,,,
55,up,Robert Cray,I Wonder,61,14,94,,,,
56,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,53,26,24,,,,
57,up,The Black Keys,Poor Boy a Long Way From Home,64,3,84,,,,
58,-,Howlin' Wolf,Spoonful,-,40,10,,,,
59,up,Robert Cray,More Than I Can Stand,60,13,90,,,,
60,up,The Black Keys,Louise,71,2,82,,,,
61,up,Robert Cray,Fantasized,72,11,28,,,,
62,down,米弟華特,I Can't Be Satisfied,49,22,43,,,,
63,down,Ray Charles,I Believe to My Soul,57,9,7,,,,
64,up,The Black Keys,Girl Is On My Mind,65,8,77,,,,
65,down,Midge Marsden,Burning Rain (Version 1),33,17,68,,,,
66,-,p2k dadiddy,U turn (feat. King George),-,17,3,,,,
67,up,Odetta,Hit Or Miss,81,20,6,,,,
68,down,Brittany Howard,Stay High,46,7,135,,,,
69,down,Jack Broadbent,On the Road Again,40,27,5,,,,
70,-,The Robert Cray Band,Simple Things,-,70,1,,,,
71,-,MY BABY,Seeing Red,-,12,20,,,,
72,-,MY BABY,Uprising,-,13,9,,,,
73,down,T-Bone Walker,Call It Stormy Monday,55,18,48,,,,
74,-,Ömer Balık,Coffee Blues,-,58,8,,,,
75,up,Bobby Bland,I Pity the Fool,82,27,38,,,,
76,-,Fantastic Negrito,Oh Betty (Acoustic),-,76,1,,,,
77,down,Blind Willie McTell,Statesboro Blues,67,46,17,,,,
78,down,Jimmy Reed,Baby What You Want Me to Do,68,13,27,,,,
79,-,SJ Demarco,Ua Lalelei Oe,-,75,3,,,,
80,-,Arthur Young,Funky Forty,-,45,12,,,,
81,down,Sonny Terry & Brownie McGhee,People Get Ready,69,11,101,,,,
82,down,Etta James,Trust In Me,75,11,32,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,47,,,,
84,down,Robert Cray,Still Around,74,15,94,,,,
85,up,The Black Keys,Coal Black Mattie,90,5,83,,,,
86,-,The Black Keys,Stay All Night,-,5,75,,,,
87,down,Joe Bonamassa,Mountain Climbing,86,61,18,,,,
88,down,Gary Moore,Walking By Myself,73,24,61,,,,
89,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bop,-,89,1,,,,
90,-,Freddie King,Going Down,-,21,13,,,,
91,-,The Rolling Stones,Just Your Fool,-,25,34,,,,
92,down,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,89,36,14,,,,
93,-,Dorothy Moore,Funny How Time Slips Away,-,54,5,,,,
94,-,Earl Hooker,Messin' with the Kid,-,40,9,,,,
95,-,The Black Keys,Do the Romp,-,6,72,,,,
96,-,Bonnie Raitt,Made Up Mind,-,10,21,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,57,5,,,,
98,down,John Lee Hooker,The Healer (feat. Carlos Santana),87,32,36,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,19,21,,,,
100,-,Joe Bonamassa,Richmond,-,37,6,,,,
