Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,103,,,,
2,up,Tonio Armani,All Night Long,2,1,53,,,,
3,up,Etta James,At Last,3,1,222,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,222,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,222,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,222,,,,
7,up,Gary Moore,Still Got the Blues,8,3,222,,,,
8,down,Dorothy Moore,Misty Blue,7,2,222,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,213,,,,
10,up,Troy Kingi,This Is Home,12,6,214,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,221,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',23,9,208,,,,
13,up,Steven Rodriguez,Like You Mean It,85,10,7,,,,
14,up,King George,Grown Man (feat. CharMeka Joquelle),36,13,22,,,,
15,up,Robert Cray,I Guess I Showed Her,30,6,209,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,33,10,75,,,,
17,up,King George,Girl You Got It,32,5,87,,,,
18,up,Troy Kingi,Moko,39,8,186,,,,
19,up,Gentry Jones & Mr. Sam,Roll It Roll It,35,1,150,,,,
20,down,Robert Cray,Smoking Gun,17,5,212,,,,
21,up,Ben Harper,With My Own Two Hands,38,6,214,,,,
22,up,Eric Clapton,Motherless Child,66,19,55,,,,
23,up,Joe Bonamassa,Drive,70,13,127,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,196,,,,
25,up,Nina Simone,I Want a Little Sugar In My Bowl,44,13,22,,,,
26,up,Dynamic Hepnotics,Soul Kind of Feeling,37,8,197,,,,
27,up,Troy Kingi,Cold Steel,41,10,159,,,,
28,up,King George,Night-Time,57,6,44,,,,
29,up,Steven Rodriguez,The Devil Wears Lace,63,29,15,,,,
30,up,The Moody Blues,Go Now,52,15,103,,,,
31,-,Tonio Armani,Sooner or Later,-,31,1,,,,
32,up,米弟華特,Mannish Boy,73,12,179,,,,
33,down,Jumper Joey,Tender Keys of Dreamland,16,16,4,,,,
34,up,Robert Cray,Foul Play,45,8,190,,,,
35,up,Ray Charles,I Believe to My Soul,61,9,47,,,,
36,up,Eric Clapton & B.B. King,Riding with the King,46,19,36,,,,
37,down,Jumper Joey,Tranquil Serenity on Ivory,27,27,4,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,12,146,,,,
39,down,Jumper Joey,Serene Nocturnal Echoes,28,28,4,,,,
40,down,Jumper Joey,Dreamweaver's Piano Dreams,13,13,4,,,,
41,down,Jumper Joey,Moonlight Melodies of Peace,19,19,4,,,,
42,down,Jumper Joey,Gentle Serenade at Midnight,31,31,4,,,,
43,down,Jumper Joey,Ivory Serenity at Dusk,14,14,4,,,,
44,down,Jumper Joey,Ethereal Piano Reverie,11,11,4,,,,
45,down,Jumper Joey,Nocturnal Echoes of Peace,25,25,4,,,,
46,down,Jumper Joey,Tranquil Moonlit Melodies,15,15,4,,,,
47,down,Jumper Joey,Serene Nighttime Keys,24,24,4,,,,
48,down,Jumper Joey,Melodic Twilight Whispers,34,34,4,,,,
49,down,Jumper Joey,Ethereal Piano Reflections,20,20,4,,,,
50,up,Elmore James,Dust My Broom,86,17,109,,,,
51,down,Jumper Joey,Heavenly Piano Embrace,18,18,4,,,,
52,down,Jumper Joey,Whispering Stardust Sonata,21,21,4,,,,
53,down,Jumper Joey,Soothing Serenade in Silence,22,22,4,,,,
54,down,B.B. King,Rock Me Baby,48,23,116,,,,
55,down,Jumper Joey,Celestial Dreamscape Sonata,29,29,4,,,,
56,down,Jumper Joey,Celestial Harmony on Ivory,26,26,4,,,,
57,up,Etta James,All I Could Do Was Cry,74,6,207,,,,
58,up,The Nudge & Troy Kingi,He Ōrite,59,1,118,,,,
59,-,Robert Cray,I Forgot to Be Your Lover,-,59,2,,,,
60,up,John Lee Hooker,Boom Boom,77,8,166,,,,
61,up,Fats Domino,Blueberry Hill,65,21,82,,,,
62,-,Tonio Armani,Start Over,-,15,24,,,,
63,-,Nina Simone,My Man's Gone Now,-,31,64,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,221,,,,
65,up,Robert Cray,I Wonder,69,14,127,,,,
66,down,Blues Image,Ride Captain Ride (Single/LP Version),53,20,105,,,,
67,-,Canned Heat,Amphetamine Annie,-,51,7,,,,
68,-,Ben Harper,She's Only Happy In the Sun,-,8,101,,,,
69,down,The Black Keys,Crawling Kingsnake,51,1,146,,,,
70,-,Alice Phoebe Lou,Witches,-,15,42,,,,
71,up,King George,Messy (feat. Coldrank),71,11,51,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,42,7,177,,,,
73,down,The Rolling Stones,Just Your Fool,56,25,65,,,,
74,-,John Lee Hooker,Boogie Chillen,-,7,123,,,,
75,-,Robert Johnson,Cross Road Blues,-,12,126,,,,
76,down,Midge Marsden,Burning Rain (Version 1),50,17,119,,,,
77,-,The Black Keys,Girl Is On My Mind,-,8,99,,,,
78,down,Canned Heat,Goin' Up the Country,72,9,190,,,,
79,down,Busby Marou,Days Like This,78,3,94,,,,
80,-,Ash Grunwald,Life Without You,-,62,1,,,,
81,-,Billie Holiday,I Thought About You,-,40,5,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,61,22,,,,
83,-,Troy Kingi,Just a Phase,-,14,115,,,,
84,down,The Robert Cray Band,Don't Be Afraid of the Dark,62,5,144,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,61,,,,
86,up,The Black Keys,Going Down South,90,1,131,,,,
87,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),88,21,35,,,,
88,down,Robert Cray,More Than I Can Stand,68,13,132,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",82,32,33,,,,
90,down,Etta James,I Just Want to Make Love to You,67,13,170,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,32,39,,,,
92,-,Muddy Waters,I Can't Be Satisfied,-,26,29,,,,
93,-,Arthur Young,Stroking,-,25,43,,,,
94,-,Muddy Waters,Mannish Boy (Single Version),-,26,25,,,,
95,-,Ben Harper,Amen Omen,-,19,95,,,,
96,down,Nina Simone,Backlash Blues,76,17,161,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,33,,,,
98,-,Danielle Nicole,Right by Your Side,-,98,1,,,,
99,-,Buddy Guy,Blue No More (feat. James Bay),-,52,4,,,,
100,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,79,26,68,,,,
