Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,79,,,,
3,down,Etta James,At Last,2,1,79,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,79,,,,
5,up,The Black Keys,Crawling Kingsnake,6,1,4,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),7,4,4,,,,
7,down,Robert Cray,Right Next Door (Because of Me),4,1,79,,,,
8,up,Etta James,A Sunday Kind of Love,11,2,70,,,,
9,down,Etta James,I'd Rather Go Blind,5,1,79,,,,
10,down,Dorothy Moore,Misty Blue,8,2,79,,,,
11,-,Van Morrison,Where Have All the Rebels Gone?,-,8,1,,,,
12,-,Van Morrison,Latest Record Project,-,5,2,,,,
13,-,Van Morrison,Psychoanalysts' Ball,-,10,1,,,,
14,-,Van Morrison,No Good Deed Goes Unpunished,-,9,1,,,,
15,down,Hopetoun Brown,Long Time Ago,14,4,78,,,,
16,-,Van Morrison,Why Are You on Facebook?,-,16,1,,,,
17,down,Robert Cray,I Guess I Showed Her,16,6,75,,,,
18,-,Van Morrison,The Long Con,-,18,1,,,,
19,-,Van Morrison,Blue Funk,-,19,1,,,,
20,up,Robert Cray,Smoking Gun,64,5,74,,,,
21,down,Troy Kingi,This Is Home,12,6,74,,,,
22,up,Ben Harper,With My Own Two Hands,40,6,79,,,,
23,up,Gentry Jones & Mr. Sam,Roll It Roll It,54,1,25,,,,
24,-,Van Morrison,Tried to Do the Right Thing,-,12,1,,,,
25,up,Robert Cray,Foul Play,27,8,61,,,,
26,up,Nina Simone,Backlash Blues,98,17,49,,,,
27,up,Etta James,I Just Want to Make Love to You,31,13,45,,,,
28,down,John Lee Hooker,Boom Boom,10,8,48,,,,
29,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,34,,,,
30,down,B.B. King,The Thrill Is Gone,15,2,78,,,,
31,-,Van Morrison,Breaking the Spell,-,31,1,,,,
32,up,Etta James,Something's Got a Hold on Me,62,5,22,,,,
33,-,Van Morrison,Double Agent,-,33,1,,,,
34,-,Van Morrison,Up County Down,-,34,1,,,,
35,-,Delgres,Lese Mwen Ale,-,35,1,,,,
36,-,Van Morrison,Love Should Come with a Warning,-,32,1,,,,
37,-,Van Morrison,My Time After a While,-,37,1,,,,
38,-,Van Morrison,A Few Bars Early,-,19,1,,,,
39,up,Brittany Howard,Stay High,100,7,72,,,,
40,-,Van Morrison,Only a Song,-,23,1,,,,
41,up,James Chatburn,Hound on My Heels,58,18,8,,,,
42,-,Van Morrison,Mistaken Identity,-,42,1,,,,
43,-,Midge Marsden,Burning Rain (Version 1),-,17,25,,,,
44,-,Blues Saraceno,Run on for a Long Time,-,22,6,,,,
45,up,Dynamic Hepnotics,Soul Kind of Feeling,66,8,59,,,,
46,-,Ben Harper,Temporary Remedy,-,46,3,,,,
47,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,47,1,,,,
48,-,Dexter Allen,If I Aint Got You,-,48,1,,,,
49,-,Van Morrison,"Stop Bitching, Do Something",-,46,1,,,,
50,down,Troy Kingi,Moko,17,8,58,,,,
51,down,Canned Heat,Goin' Up the Country,25,9,66,,,,
52,-,Van Morrison,He's Not the Kingpin,-,47,1,,,,
53,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,53,2,,,,
54,-,Chris Cain,Too Many Problems,-,25,2,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),26,26,15,,,,
56,down,Thomas Dybdahl,A Little Something to Give,37,31,6,,,,
57,-,Van Morrison,It Hurts Me Too,-,18,1,,,,
58,-,The Rolling Stones,Blue and Lonesome,-,16,36,,,,
59,-,Van Morrison,Thank God for the Blues,-,15,1,,,,
60,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,60,1,,,,
61,-,Howlin' Wolf,Wang Dang Doodle,-,61,2,,,,
62,-,John Lee Hooker,House Rent Boogie,-,62,1,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',19,9,67,,,,
64,down,Gary Moore,Still Got the Blues,9,3,79,,,,
65,-,Billie Holiday,I'll Be Seeing You,-,8,49,,,,
66,-,Van Morrison,Duper's Delight,-,66,1,,,,
67,-,Etta James,Don't Cry Baby,-,62,3,,,,
68,-,John Lee Hooker,(I Got) A Good 'Un,-,68,1,,,,
69,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,69,1,,,,
70,-,Vibie,VIBIE's Bollywood Lofi Mix,-,49,1,,,,
71,-,Robert Cray,I Wonder,-,14,39,,,,
72,up,Troy Kingi,Missing in the Mist,86,20,18,,,,
73,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,73,1,,,,
74,down,Cedric Burnside,Step In,29,29,2,,,,
75,-,Joe Bonamassa,Drive,-,13,37,,,,
76,down,Robert Johnson,Cross Road Blues,32,12,47,,,,
77,up,Mick Fleetwood and Friends,Doctor Brown (with Billy Gibbons) [Live from The London Palladium],83,77,2,,,,
78,up,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],88,78,2,,,,
79,-,Etta James,The Man I Love,-,79,1,,,,
80,-,Chris Cain,Hush Money,-,80,1,,,,
81,-,Son House,John the Revelator,-,51,1,,,,
82,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,61,1,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,18,16,,,,
84,-,Son House,Death Letter Blues,-,84,1,,,,
85,-,Gary Moore,Walking By Myself,-,24,22,,,,
86,-,Van Morrison,Double Bind,-,43,1,,,,
87,-,Beth Hart,War in My Mind,-,28,11,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,10,,,,
89,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,89,1,,,,
90,-,Keb' Mo',Life Is Beautiful,-,38,12,,,,
91,-,Van Morrison,Jealousy,-,19,1,,,,
92,-,Howlin' Wolf,Howlin' For My Darlin',-,92,1,,,,
93,-,Mick Fleetwood and Friends,The World Keep On Turning (with Noel Gallagher) [Live from The London Palladium],-,93,1,,,,
94,down,Etta James,All I Could Do Was Cry,43,6,70,,,,
95,-,Van Morrison,Big Lie,-,20,1,,,,
96,down,B.B. King,Rock Me Baby,90,23,17,,,,
97,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,55,55,2,,,,
98,down,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],45,45,2,,,,
99,-,Mick Fleetwood and Friends,Sandy Mary (with Jonny Lang) [Live from The London Palladium],-,99,1,,,,
100,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,14,,,,
