Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,78,,,,
2,down,Tonio Armani,All Night Long,1,1,28,,,,
3,up,Etta James,At Last,4,1,197,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,197,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,197,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,197,,,,
7,up,Gary Moore,Still Got the Blues,8,3,197,,,,
8,down,Dorothy Moore,Misty Blue,7,2,197,,,,
9,up,King George,Girl You Got It,12,5,62,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,188,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,125,,,,
12,down,King George,Night-Time,10,6,19,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,196,,,,
14,up,Troy Kingi,This Is Home,15,6,189,,,,
15,up,Tonio Armani,Start Over,40,15,17,,,,
16,down,Ben Harper,With My Own Two Hands,14,6,189,,,,
17,up,King George,Keep On Rollin (Radio Edit),42,2,78,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,152,,,,
19,-,Marc Broussard,I Like To Live the Love (feat. Eric Krasno),-,19,1,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,197,,,,
21,down,Robert Cray,I Guess I Showed Her,18,6,184,,,,
22,up,米弟華特,Mannish Boy,39,12,156,,,,
23,up,King George,Messy (feat. Coldrank),53,11,26,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,24,10,50,,,,
25,down,Canned Heat,On the Road Again,17,11,148,,,,
26,up,p2k dadiddy,U turn (feat. King George),44,17,21,,,,
27,up,Etta James,All I Could Do Was Cry,29,6,182,,,,
28,down,Dynamic Hepnotics,Soul Kind of Feeling,21,8,173,,,,
29,down,Troy Kingi,Moko,19,8,161,,,,
30,up,John Lee Hooker,Boom Boom,31,8,147,,,,
31,up,The Black Keys,Going Down South,33,1,115,,,,
32,down,Canned Heat,Goin' Up the Country,28,9,168,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,172,,,,
34,up,Ben Harper,Amen Omen,35,19,78,,,,
35,up,Joe Bonamassa,Drive,60,13,105,,,,
36,down,The Black Keys,Crawling Kingsnake,26,1,122,,,,
37,down,Brittany Howard,Stay High,30,7,165,,,,
38,up,The Moody Blues,Go Now,49,15,81,,,,
39,up,Robert Cray,Foul Play,46,8,165,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,25,5,121,,,,
41,-,F.P.J.,Po' Me Up Some Mo,-,41,4,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',16,9,183,,,,
43,-,Arthur Young,Stroking,-,25,36,,,,
44,up,Fats Domino,Blueberry Hill,59,21,60,,,,
45,down,Feeling Blew,Out Getting Ribs (Slowed),36,20,11,,,,
46,up,Eric Clapton & B.B. King,Riding with the King,97,19,11,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,12,122,,,,
48,up,B.B. King,Rock Me Baby,54,23,97,,,,
49,-,Geoff Castellucci,Sixteen Tons,-,14,14,,,,
50,down,Busby Marou,Days Like This,37,3,81,,,,
51,up,Etta James,I Just Want to Make Love to You,58,13,149,,,,
52,up,Bonnie Raitt,Just Like That,57,2,31,,,,
53,down,Robert Cray,Smoking Gun,27,5,187,,,,
54,-,Eric Clapton,Traveling Riverside Blues,-,41,1,,,,
55,up,Troy Kingi,Cold Steel,67,10,135,,,,
56,up,Ray Charles,I Believe to My Soul,56,9,25,,,,
57,down,Midge Marsden,Burning Rain (Version 1),20,17,97,,,,
58,-,Dan Hill,Never Thought (That I Could Love),-,58,1,,,,
59,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,4,,,,
60,up,The Black Keys,Poor Boy a Long Way From Home,92,3,102,,,,
61,down,Eric Clapton,Motherless Child,34,19,31,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,131,,,,
63,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,47,26,49,,,,
64,-,Snoozy Monkey,Blissful Nighttime Sonata,-,54,1,,,,
65,-,Snoozy Monkey,Serene Slumber Serenade,-,43,1,,,,
66,-,The Black Keys,Coal Black Mattie,-,5,98,,,,
67,-,Snoozy Monkey,Celestial Harmony Keys,-,40,1,,,,
68,-,Arthur Young,Funky Forty,-,45,15,,,,
69,-,Snoozy Monkey,Tranquil Piano Whispers,-,52,1,,,,
70,-,Troy Kingi,Just a Phase,-,14,108,,,,
71,-,The Black Keys,Mellow Peaches,-,9,75,,,,
72,down,The Black Keys,Louise,45,2,96,,,,
73,-,The Robert Cray Band,I Was Warned,-,73,1,,,,
74,-,Billie Holiday,I Thought About You,-,40,2,,,,
75,-,Snoozy Monkey,Soft Moonlight Lullabies,-,27,1,,,,
76,down,Nina Simone,Backlash Blues,43,17,141,,,,
77,-,F.P.J.,Still With Her,-,77,1,,,,
78,-,Snoozy Monkey,Gentle Nightfall Melodies,-,39,1,,,,
79,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,33,1,,,,
80,-,Jonny Lang,Lie to Me,-,57,3,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,61,20,,,,
82,-,Snoozy Monkey,Ethereal Slumber Sonata,-,29,1,,,,
83,-,The Black Keys,Girl Is On My Mind,-,8,90,,,,
84,-,Joe Tex,I Gotcha,-,23,48,,,,
85,-,Jackie Venson,Rollin' On,-,42,3,,,,
86,-,Snoozy Monkey,Angelic Serenity Melodies,-,34,1,,,,
87,down,Blues Image,Ride Captain Ride (Single/LP Version),50,20,85,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,32,36,,,,
89,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,74,,,,
90,down,Robert Cray,More Than I Can Stand,55,13,116,,,,
91,-,Snoozy Monkey,Soothing Midnight Keys,-,37,1,,,,
92,-,Abtmelody,Warzone,-,92,1,,,,
93,-,The Black Keys,Stay All Night,-,5,89,,,,
94,-,Keb' Mo',City Boy,-,12,16,,,,
95,-,Joe Bonamassa,The Valley Runs Low,-,84,2,,,,
96,-,Snoozy Monkey,Dreamy Moonlight Melodies,-,38,1,,,,
97,-,Hugh Laurie,You Don't Know My Mind,-,74,4,,,,
98,-,Snoozy Monkey,Delicate Sleepy Serenades,-,26,1,,,,
99,down,Nina Simone,The House of the Rising Sun,88,16,67,,,,
100,-,Robert Cray,I Wonder,-,14,112,,,,
