Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,97,,,,
2,up,Tonio Armani,All Night Long,2,1,47,,,,
3,up,Etta James,At Last,3,1,216,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,216,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,216,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,216,,,,
7,up,Dorothy Moore,Misty Blue,7,2,216,,,,
8,up,B.B. King,The Thrill Is Gone,12,2,215,,,,
9,up,Gary Moore,Still Got the Blues,9,3,216,,,,
10,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,144,,,,
11,down,Etta James,A Sunday Kind of Love,8,2,207,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,10,10,69,,,,
13,down,King George,Girl You Got It,11,5,81,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,9,202,,,,
15,up,Troy Kingi,This Is Home,16,6,208,,,,
16,up,Troy Kingi,Moko,21,8,180,,,,
17,up,Ben Harper,With My Own Two Hands,19,6,208,,,,
18,down,King George,Night-Time,14,6,38,,,,
19,up,Sleepy Stan,Peaceful Piano Whispers,55,19,6,,,,
20,up,Sleepy Stan,Celestial Piano Harmonies,54,20,6,,,,
21,up,Sleepy Stan,Tranquil Piano Reverie,57,21,7,,,,
22,down,Ray Charles,I Believe to My Soul,18,9,41,,,,
23,up,Robert Cray,I Guess I Showed Her,34,6,203,,,,
24,up,Sleepy Stan,Serene Slumber Keys,58,24,6,,,,
25,up,Sleepy Stan,Tender Sleepytime Serenade,59,25,6,,,,
26,up,Sleepy Stan,Enchanted Moonlight Melodies,56,26,6,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,67,7,171,,,,
28,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,5,139,,,,
29,down,King George,Grown Man (feat. CharMeka Joquelle),27,13,16,,,,
30,up,Joe Bonamassa,Drive,86,13,122,,,,
31,up,Robert Cray,Smoking Gun,53,5,206,,,,
32,down,Nina Simone,I Want a Little Sugar In My Bowl,20,13,16,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,84,19,30,,,,
34,down,Dynamic Hepnotics,Soul Kind of Feeling,17,8,191,,,,
35,up,B.B. King,Rock Me Baby,68,23,111,,,,
36,down,米弟華特,Mannish Boy,32,12,173,,,,
37,up,Robert Cray,Foul Play,50,8,184,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,8,191,,,,
39,up,Etta James,All I Could Do Was Cry,47,6,201,,,,
40,up,Etta James,I Just Want to Make Love to You,42,13,164,,,,
41,down,Eric Clapton,Motherless Child,31,19,50,,,,
42,up,Canned Heat,On the Road Again,52,11,167,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,18,62,,,,
44,-,John Lee Hooker,Boogie Chillen,-,7,121,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,216,,,,
46,up,Midge Marsden,Burning Rain (Version 1),65,17,114,,,,
47,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,99,,,,
48,down,Canned Heat,Goin' Up the Country,25,9,184,,,,
49,up,The Black Keys,Crawling Kingsnake,85,1,140,,,,
50,-,Robert Johnson,Cross Road Blues,-,12,123,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,17,147,,,,
52,-,The Black Keys,Going Down South,-,1,129,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,140,,,,
54,up,King George,Messy (feat. Coldrank),70,11,45,,,,
55,up,Troy Kingi,Cold Steel,69,10,153,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,26,27,,,,
57,-,Fats Domino,Blueberry Hill,-,21,77,,,,
58,down,Van Morrison,You Are My Sunshine,51,9,8,,,,
59,up,Robert Cray,I Wonder,63,14,123,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,32,38,,,,
61,-,The Black Keys,Thickfreakness,-,18,49,,,,
62,-,Freddie King,Have You Ever Loved a Woman,-,40,9,,,,
63,-,Sleepy Stan,Whispering Piano Serenade,-,63,1,,,,
64,-,Etta James,Something's Got a Hold on Me,-,5,105,,,,
65,-,Sleepy Stan,Angelic Sleepscape Keys,-,65,1,,,,
66,-,Elmore James,Dust My Broom,-,17,104,,,,
67,up,Robert Cray,More Than I Can Stand,76,13,129,,,,
68,-,Sleepy Stan,Celestial Nocturne,-,68,1,,,,
69,up,Dreamy Daisy,Gentle Serenade of Sleep,71,62,2,,,,
70,-,Sleepy Stan,Enchanted Nightfall Keys,-,70,1,,,,
71,-,Nina Simone,Backlash Blues,-,17,157,,,,
72,-,Sleepy Stan,Whispers of Slumber,-,72,1,,,,
73,up,Dreamy Daisy,Celestial Keys of Peace,75,54,2,,,,
74,-,Sleepy Stan,Celestial Slumber Keys,-,74,1,,,,
75,-,The Black Keys,Poor Boy a Long Way From Home,-,3,111,,,,
76,-,Sleepy Stan,Harmonious Nighttime Keys,-,76,1,,,,
77,up,Dreamy Daisy,Starlit Nocturne Keys,83,48,2,,,,
78,-,Sleepy Stan,Dreamscapes of Ivory,-,78,1,,,,
79,-,The Black Keys,10 A.M. Automatic,-,8,78,,,,
80,-,Sleepy Stan,Serenity's Symphony,-,80,1,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,30,,,,
82,-,Van Morrison,Two Hound Dogs,-,33,5,,,,
83,-,Sleepy Stan,Peaceful Twilight Melodies,-,83,1,,,,
84,-,Muddy Waters,Mannish Boy (Single Version),-,26,23,,,,
85,-,"Bobby ""Blue"" Bland",Members Only,-,66,4,,,,
86,-,Van Morrison,Accentuate The Positive,-,27,4,,,,
87,-,Sleepy Stan,Tender Dreamscape Piano,-,87,1,,,,
88,-,Sleepy Stan,Tranquil Serenity Piano,-,88,1,,,,
89,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,21,,,,
90,down,The Moody Blues,Go Now,46,15,97,,,,
91,-,Van Morrison,When Will I Be Loved?,-,12,7,,,,
92,-,Mel Waiters,Got My Whiskey,-,92,1,,,,
93,-,Sleepy Stan,Serene Moonlight Melodies,-,93,1,,,,
94,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,75,3,,,,
95,-,The Black Keys,Girl Is On My Mind,-,8,97,,,,
96,down,Dreamy Daisy,Tranquil Nocturnal Harmony,74,50,2,,,,
97,down,The Nudge & Troy Kingi,He Ōrite,60,1,114,,,,
98,down,Dreamy Daisy,Ethereal Lullaby Serenade,77,53,2,,,,
99,-,Brittany Howard,Stay High,-,7,170,,,,
100,down,Dreamy Daisy,Tender Keys of Twilight,79,55,2,,,,
