Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,69,,,,
2,up,Tonio Armani,All Night Long,2,1,19,,,,
3,up,Etta James,At Last,3,1,188,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,188,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,188,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,179,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,188,,,,
8,up,Dorothy Moore,Misty Blue,8,2,188,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,27,7,143,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,188,,,,
11,down,Gary Moore,Still Got the Blues,7,3,188,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,187,,,,
13,up,Ben Harper,With My Own Two Hands,16,6,180,,,,
14,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,116,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,9,174,,,,
16,up,King George,Girl You Got It,34,5,53,,,,
17,up,King George,Night-Time,17,6,10,,,,
18,up,Robert Cray,I Wonder,76,14,107,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,24,10,41,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,163,,,,
21,down,Robert Cray,Smoking Gun,13,5,178,,,,
22,down,Troy Kingi,This Is Home,19,6,180,,,,
23,down,Dynamic Hepnotics,Soul Kind of Feeling,18,8,164,,,,
24,up,Canned Heat,On the Road Again,31,11,139,,,,
25,down,The Black Keys,Crawling Kingsnake,21,1,113,,,,
26,down,Robert Cray,I Guess I Showed Her,14,6,175,,,,
27,up,Etta James,All I Could Do Was Cry,45,6,173,,,,
28,down,King George,Keep On Rollin (Radio Edit),25,2,69,,,,
29,up,Nina Simone,Backlash Blues,46,17,132,,,,
30,up,Fats Domino,Blueberry Hill,59,21,51,,,,
31,down,米弟華特,Mannish Boy,22,12,147,,,,
32,down,Troy Kingi,Moko,20,8,152,,,,
33,up,Blues Image,Ride Captain Ride (Single/LP Version),84,20,76,,,,
34,-,Bonnie Raitt,Just Like That,-,2,24,,,,
35,up,Canned Heat,Goin' Up the Country,47,9,160,,,,
36,down,Etta James,I Just Want to Make Love to You,29,13,140,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,17,123,,,,
38,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,112,,,,
39,down,Joe Bonamassa,Drive,37,13,96,,,,
40,up,The Black Keys,Coal Black Mattie,61,5,94,,,,
41,down,John Lee Hooker,Boom Boom,38,8,138,,,,
42,down,The Nudge & Troy Kingi,He Ōrite,33,1,92,,,,
43,-,The Black Keys,Poor Boy a Long Way From Home,-,3,94,,,,
44,up,Elvin Bishop,Fooled Around and Fell in Love,95,6,42,,,,
45,-,Benny Walker,Money and Fools,-,10,24,,,,
46,up,Troy Kingi,Cold Steel,73,10,126,,,,
47,up,Brittany Howard,Stay High,71,7,157,,,,
48,up,Tonio Armani,Start Over,69,15,10,,,,
49,up,Robert Cray,Foul Play,52,8,156,,,,
50,-,Eric Clapton,Motherless Child,-,19,22,,,,
51,down,Etta James,Something's Got a Hold on Me,50,5,91,,,,
52,-,Serena Snugglepaws,Miraculous Piano Melodies,-,22,4,,,,
53,-,Serena Snugglepaws,Moonlight Piano Magic Melodies,-,53,4,,,,
54,-,Serena Snugglepaws,Soft Piano Magical Tunes,-,36,4,,,,
55,-,Serena Snugglepaws,Beautiful Piano Tunes,-,55,3,,,,
56,-,Serena Snugglepaws,Melodic Twinkling Star Melodies,-,44,3,,,,
57,up,Serena Snugglepaws,Cozy Gentle Piano Melodies,66,30,4,,,,
58,-,Serena Snugglepaws,Smooth Gentle Piano Tunes,-,34,4,,,,
59,-,Serena Snugglepaws,Dreamy Relaxing Piano (Live),-,24,4,,,,
60,-,Serena Snugglepaws,Cozy Magical Piano,-,52,3,,,,
61,-,Serena Snugglepaws,Peaceful Dreamy Piano Tunes,-,61,3,,,,
62,up,Serena Snugglepaws,Fairy Piano Tunes,98,45,3,,,,
63,-,Serena Snugglepaws,Lulling Piano Tunes,-,25,4,,,,
64,-,Serena Snugglepaws,Gentle Piano Magical Tunes,-,39,4,,,,
65,up,Steven Rodriguez,The Devil Wears Lace,75,29,3,,,,
66,-,Serena Snugglepaws,Peaceful Piano Melodies,-,53,4,,,,
67,-,p2k dadiddy,U turn (feat. King George),-,17,15,,,,
68,-,Serena Snugglepaws,Gentle Piano Soft Melodies,-,58,3,,,,
69,-,Serena Snugglepaws,Tranquil Soft Piano Mix,-,54,3,,,,
70,-,Robert Cray,(Won't Be) Coming Home,-,53,2,,,,
71,down,Nina Simone,The House of the Rising Sun,54,16,60,,,,
72,-,Serena Snugglepaws,Soft Piano Melodies,-,61,2,,,,
73,down,The Black Keys,Going Down South,56,1,106,,,,
74,down,Troy Kingi,Just a Phase,49,14,103,,,,
75,-,Serena Snugglepaws,Fantasy Piano Tunes,-,21,4,,,,
76,down,Midge Marsden,Burning Rain (Version 1),48,17,89,,,,
77,down,Elmore James,Dust My Broom,43,17,85,,,,
78,-,Serena Snugglepaws,Realxing Piano Music,-,71,3,,,,
79,-,Nina Simone,My Man's Gone Now,-,31,49,,,,
80,-,Snoozing Penguin,Lullaby Piano Sonata,-,36,2,,,,
81,-,Serena Snugglepaws,Tender Piano Melodies,-,65,4,,,,
82,down,Ben Harper,Amen Omen,44,19,69,,,,
83,-,Serena Snugglepaws,Gentle Magical Piano,-,26,4,,,,
84,-,The Marshals,New dawn,-,84,1,,,,
85,-,Jaye Hammer,Party Mood,-,85,1,,,,
86,-,Snoozing Penguin,Calming Piano Ballads,-,34,2,,,,
87,down,Robert Cray,Still Around,58,15,106,,,,
88,down,Sonny Terry & Brownie McGhee,People Get Ready,82,11,115,,,,
89,up,Serena Snugglepaws,Soulful Piano Magical Melodies,100,40,5,,,,
90,-,Snoozing Penguin,Dreamy Piano Serenade,-,25,2,,,,
91,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,8,,,,
92,-,Serena Snugglepaws,Blissful Magic Piano Melodies,-,48,3,,,,
93,-,John Lee Hooker,Boogie Chillen,-,7,112,,,,
94,down,The Black Keys,Do the Romp,89,6,77,,,,
95,down,Busby Marou,Days Like This,70,3,73,,,,
96,down,The Barnestormers,Johnny's Gone,23,23,4,,,,
97,-,Snoozing Penguin,Heavenly Piano Harmonies,-,23,2,,,,
98,down,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,87,36,19,,,,
99,-,Serena Snugglepaws,Piano Instrumental Soft Melodies,-,33,4,,,,
100,-,Snoozing Penguin,Serene Piano Elegies,-,45,2,,,,
