Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,21,,,,
2,up,Etta James,At Last,2,1,140,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,140,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,140,,,,
5,up,King George,Girl You Got It,9,5,5,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,68,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,140,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,140,,,,
9,down,Gary Moore,Still Got the Blues,8,3,140,,,,
10,up,Dorothy Moore,Misty Blue,10,2,140,,,,
11,up,Billie Holiday,I'll Be Seeing You,14,8,69,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,139,,,,
13,down,Etta James,A Sunday Kind of Love,7,2,131,,,,
14,down,King George,Keep On Rollin (Radio Edit),11,2,21,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,9,126,,,,
16,up,Ben Harper,With My Own Two Hands,19,6,132,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,23,5,68,,,,
18,up,John Lee Hooker,Boom Boom,32,8,90,,,,
19,up,Etta James,I Just Want to Make Love to You,30,13,92,,,,
20,down,Robert Cray,Smoking Gun,16,5,130,,,,
21,up,Robert Cray,I Guess I Showed Her,25,6,127,,,,
22,down,The Nudge & Troy Kingi,He Ōrite,20,1,49,,,,
23,up,Canned Heat,On the Road Again,35,11,91,,,,
24,up,Troy Kingi,This Is Home,27,6,132,,,,
25,down,Etta James,All I Could Do Was Cry,21,6,125,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,18,9,115,,,,
27,down,The Black Keys,Crawling Kingsnake,22,1,65,,,,
28,up,Troy Kingi,Moko,46,8,105,,,,
29,down,米弟華特,Mannish Boy,17,12,99,,,,
30,up,Ben Harper,Amen Omen,40,19,22,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,54,8,116,,,,
32,up,B.B. King,Rock Me Baby,53,23,46,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,17,78,,,,
34,down,Blues Image,Ride Captain Ride (Single/LP Version),26,20,32,,,,
35,up,Van Morrison,Can't Go On This Way,38,19,7,,,,
36,up,Nina Simone,Backlash Blues,41,17,86,,,,
37,up,Brittany Howard,Stay High,47,7,110,,,,
38,down,The Black Keys,Going Down South,37,1,60,,,,
39,-,Midge Marsden,Burning Rain (Version 1),-,17,42,,,,
40,-,The Blues Brothers,Soul Man,-,27,24,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,36,7,103,,,,
42,up,Sonny Terry & Brownie McGhee,People Get Ready,93,11,82,,,,
43,-,zhhhh0,Miss You So,-,43,2,,,,
44,-,Gary Moore,Walking By Myself,-,24,40,,,,
45,down,Van Morrison,Dangerous,28,6,8,,,,
46,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,50,26,2,,,,
47,down,Albert King,Born Under a Bad Sign (Mono Mix),43,16,73,,,,
48,down,Robert Johnson,Cross Road Blues,24,12,87,,,,
49,down,Busby Marou,Days Like This,29,3,40,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,72,,,,
51,-,Robert Cray,More Than I Can Stand,-,13,65,,,,
52,-,Gary Moore,Midnight Blues,-,16,10,,,,
53,-,John Lee Hooker,Boogie Chillen',-,53,1,,,,
54,-,Elmore James,Dust My Broom,-,17,50,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,8,115,,,,
56,-,The Black Keys,Mellow Peaches,-,9,56,,,,
57,-,Robert Cray,I Wonder,-,14,70,,,,
58,down,Joe Bonamassa,Drive,31,13,56,,,,
59,up,Van Morrison,Pretending,72,34,7,,,,
60,down,Robert Cray,Foul Play,34,8,108,,,,
61,down,Arthur Young,Stroking,44,25,14,,,,
62,up,The Black Keys,Coal Black Mattie,75,5,59,,,,
63,up,The Black Keys,Girl Is On My Mind,90,8,61,,,,
64,-,Eric Gales,You Don't Know The Blues,-,33,8,,,,
65,-,Eric Gales,I Found Her,-,65,1,,,,
66,-,Eric Gales,Cupcakin',-,66,1,,,,
67,-,Eric Gales,Too Close to the Fire,-,67,1,,,,
68,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,68,6,,,,
69,-,Eric Gales,The Storm,-,69,1,,,,
70,up,T-Bone Walker,Call It Stormy Monday,85,18,39,,,,
71,-,Eric Gales,Death of Me,-,71,1,,,,
72,-,Eric Gales,Survivor,-,64,3,,,,
73,-,The Black Keys,Poor Boy a Long Way From Home,-,3,58,,,,
74,-,Eric Gales,Put That Back,-,59,2,,,,
75,-,Eric Gales,I Gotta Go,-,75,1,,,,
76,-,Eric Gales,Rattlin' Change,-,76,1,,,,
77,-,Troy Kingi,Just a Phase,-,14,79,,,,
78,-,Eric Gales,Take Me Just as I Am (feat. LaDonna Gales),-,78,1,,,,
79,up,The Moody Blues,Go Now,87,15,35,,,,
80,-,Eric Gales,Let Me Start with This,-,80,1,,,,
81,-,Eric Gales,Stand Up,-,81,1,,,,
82,-,Eric Gales,My Own Best Friend,-,82,1,,,,
83,-,R.L. Burnside,Someday Baby,-,45,6,,,,
84,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,37,,,,
85,-,Eric Gales,Had to Dip,-,85,1,,,,
86,-,The Black Keys,Come on and Go with Me,-,7,56,,,,
87,-,Gary Moore,Oh Pretty Woman,-,29,24,,,,
88,-,Kelly Joe Phelps,Window Grin,-,88,1,,,,
89,down,米弟華特,I Can't Be Satisfied,64,22,27,,,,
90,down,Etta James,Something's Got a Hold on Me,69,5,54,,,,
91,-,Kelly Joe Phelps,Slingshot Professionals,-,91,1,,,,
92,down,Van Morrison,Absolutely Positively the Most,66,61,3,,,,
93,down,Big Yayo,The Boots on Song (feat. Omar Cunningham),91,39,4,,,,
94,-,Kelly Joe Phelps,Waiting for Marty,-,94,1,,,,
95,-,Buddy Guy,Mustang Sally,-,49,3,,,,
96,-,Kelly Joe Phelps,It's James Now,-,96,1,,,,
97,-,Bonnie Raitt,Made Up Mind,-,10,17,,,,
98,-,Nina Simone,My Man's Gone Now,-,31,27,,,,
99,-,Kelly Joe Phelps,Circle Wars,-,99,1,,,,
100,-,Kelly Joe Phelps,Knock Louder,-,100,1,,,,
