Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,65,,,,
2,up,Etta James,At Last,2,1,65,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,65,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,65,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,65,,,,
6,up,Gary Moore,Still Got the Blues,7,3,65,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,56,,,,
8,up,Dorothy Moore,Misty Blue,9,2,65,,,,
9,up,B.B. King,The Thrill Is Gone,20,2,64,,,,
10,up,Evan Thomas,Bartender,16,5,5,,,,
11,down,Robert Cray,Smoking Gun,10,5,60,,,,
12,up,Troy Kingi,This Is Home,18,6,60,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,19,9,58,,,,
14,up,Ben Harper,With My Own Two Hands,24,6,65,,,,
15,up,Canned Heat,Goin' Up the Country,23,9,52,,,,
16,down,Robert Cray,I Guess I Showed Her,12,6,63,,,,
17,up,Midge Marsden,Burning Rain (Version 1),94,17,21,,,,
18,up,The Black Keys,10 A.M. Automatic,59,8,58,,,,
19,down,Hopetoun Brown,Long Time Ago,11,4,64,,,,
20,down,Robert Cray,Foul Play,17,8,48,,,,
21,up,B.B. King,How Blue Can You Get?,31,16,30,,,,
22,up,Troy Kingi,Can't Stop,84,13,23,,,,
23,-,North Downs,Settle Down,-,23,4,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,8,57,,,,
25,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,38,9,63,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,43,,,,
27,-,Troy Kingi,Just a Phase,-,14,43,,,,
28,-,アトランタ・リズム・セクション,So into You,-,28,3,,,,
29,up,Robert Cray,More Than I Can Stand,50,13,30,,,,
30,down,John Lee Hooker,Boom Boom,14,8,34,,,,
31,-,Joe Bonamassa,Savannah,-,31,1,,,,
32,-,Shemekia Copeland,Walk Until I Ride,-,30,6,,,,
33,-,Howlin' Wolf,I Ain't Superstitious,-,33,1,,,,
34,-,Howlin' Wolf,Little Red Rooster,-,21,7,,,,
35,-,Brittany Howard,Stay High,-,7,59,,,,
36,up,Troy Kingi,Cold Steel,67,10,42,,,,
37,-,Troy Kingi,Tumble Weed & Spurs,-,24,18,,,,
38,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,32,6,,,,
39,up,Etta James,All I Could Do Was Cry,39,6,56,,,,
40,-,Howlin' Wolf,I Asked for Water,-,40,2,,,,
41,-,Oscar LaDell,Well of Sorrow,-,41,1,,,,
42,-,Boz Scaggs,Rock and Stick,-,42,2,,,,
43,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,43,1,,,,
44,-,Howlin' Wolf,How Many More Years,-,32,2,,,,
45,down,The Black Keys,Girl Is On My Mind,15,8,59,,,,
46,-,B.B. King,Ain't Nobody Home,-,18,14,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,13,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',40,9,55,,,,
49,up,The Black Keys,Act Nice and Gentle,60,24,14,,,,
50,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,50,4,,,,
51,down,Keb' Mo',I Remember You,22,11,20,,,,
52,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,43,3,,,,
53,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,45,1,,,,
54,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,8,,,,
55,down,B.B. King,I Like to Live the Love,33,33,6,,,,
56,-,Howlin' Wolf,Down In the Bottom (Single Version),-,56,1,,,,
57,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,57,3,,,,
58,-,Etta James,All I Could Do Was Cry,-,58,1,,,,
59,-,Howlin' Wolf,Killing Floor,-,23,2,,,,
60,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,39,1,,,,
61,down,D Fine Us,Howling at the Moon (feat. Vigz),41,11,22,,,,
62,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,10,,,,
63,-,Howlin' Wolf,Evil (Is Going On),-,49,1,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,16,12,,,,
65,down,Etta James,Something's Got a Hold on Me,42,5,13,,,,
66,-,Howlin' Wolf,Moanin' at Midnight,-,42,3,,,,
67,up,The Black Keys,Hard Row,70,19,16,,,,
68,-,The Animals,The House of the Rising Sun,-,31,9,,,,
69,-,Howlin' Wolf,Hidden Charms (Single Version),-,69,1,,,,
70,-,Joe Tex,I Gotcha,-,23,14,,,,
71,-,Howlin' Wolf,Built For Comfort,-,71,1,,,,
72,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,26,14,,,,
73,-,Troy Kingi,Break a Bone,-,32,8,,,,
74,down,Dynamic Hepnotics,Soul Kind of Feeling,21,8,47,,,,
75,-,Howlin' Wolf,Wang Dang Doodle,-,61,1,,,,
76,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,76,1,,,,
77,-,Joe Bonamassa,Lonely Boy,-,49,3,,,,
78,-,The Rolling Stones,Hate to See You Go,-,41,2,,,,
79,down,Sonny Terry & Brownie McGhee,People Get Ready,35,11,43,,,,
80,-,Brittany Howard,History Repeats,-,12,22,,,,
81,-,Howlin' Wolf,Back Door Man,-,81,1,,,,
82,-,Otis Taylor,Nasty Letter,-,18,29,,,,
83,-,Ben Harper,Amen Omen,-,19,9,,,,
84,-,The Moody Blues,Go Now,-,15,15,,,,
85,-,Beth Hart,War in My Mind,-,28,7,,,,
86,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,18,,,,
87,-,Galt MacDermot,Coffee Cold,-,26,3,,,,
88,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,26,,,,
89,-,Troy Kingi,Countdown,-,25,15,,,,
90,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,31,1,,,,
91,-,Mississippi John Hurt,I Shall Not Be Moved,-,91,1,,,,
92,-,Howlin' Wolf,Shake For Me,-,92,1,,,,
93,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,8,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,17,36,,,,
95,down,Albert King,Born Under a Bad Sign (Mono Mix),75,16,26,,,,
96,down,King Floyd,Groove Me,76,14,27,,,,
97,-,Little Freddie King,Got tha Blues On My Back,-,97,1,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,13,8,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,16,29,,,,
100,-,Little Freddie King,Louisiana Train Wreck,-,100,1,,,,
