Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,72,,,,
2,up,Tonio Armani,All Night Long,2,1,22,,,,
3,up,Etta James,At Last,3,1,191,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,191,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,191,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,191,,,,
7,up,Dorothy Moore,Misty Blue,8,2,191,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,182,,,,
9,up,Gary Moore,Still Got the Blues,9,3,191,,,,
10,up,King George,Night-Time,13,6,13,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,10,7,146,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,190,,,,
13,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,119,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,191,,,,
15,up,Ben Harper,With My Own Two Hands,17,6,183,,,,
16,down,King George,Keep On Rollin (Radio Edit),15,2,72,,,,
17,up,Troy Kingi,Moko,23,8,155,,,,
18,up,Troy Kingi,This Is Home,25,6,183,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,64,19,5,,,,
20,up,The Robert Cray Band,Don't Be Afraid of the Dark,38,5,115,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,12,117,,,,
22,down,Robert Cray,Smoking Gun,21,5,181,,,,
23,down,Robert Cray,I Guess I Showed Her,22,6,178,,,,
24,down,King George,Girl You Got It,16,5,56,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',20,9,177,,,,
26,up,Nina Simone,Backlash Blues,35,17,135,,,,
27,up,米弟華特,Mannish Boy,30,12,150,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,8,166,,,,
29,up,Etta James,All I Could Do Was Cry,69,6,176,,,,
30,down,The Black Keys,Crawling Kingsnake,29,1,116,,,,
31,up,Fats Domino,Blueberry Hill,67,21,54,,,,
32,up,King George,Messy (feat. Coldrank),32,11,21,,,,
33,-,Steven Rodriguez,The Devil Wears Lace,-,29,5,,,,
34,down,Canned Heat,Goin' Up the Country,24,9,163,,,,
35,up,Eric Clapton,Motherless Child,37,19,25,,,,
36,up,Joe Bonamassa,Drive,36,13,99,,,,
37,down,Robert Cray,Foul Play,33,8,159,,,,
38,up,Ray Charles,I Believe to My Soul,62,9,21,,,,
39,up,The Nudge & Troy Kingi,He Ōrite,55,1,95,,,,
40,down,Dynamic Hepnotics,Soul Kind of Feeling,19,8,167,,,,
41,down,Buddy Guy,Mary Had a Little Lamb,18,10,44,,,,
42,down,Canned Heat,On the Road Again,31,11,142,,,,
43,down,Etta James,I Just Want to Make Love to You,27,13,143,,,,
44,down,Ben Harper,Amen Omen,28,19,72,,,,
45,down,Busby Marou,Days Like This,41,3,75,,,,
46,up,John Lee Hooker,Boom Boom,54,8,141,,,,
47,-,The Rolling Stones,Just Your Fool,-,25,51,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,17,126,,,,
49,-,Snoozing Penguin,Nighttime Piano Serenades,-,24,3,,,,
50,-,Mohitveer,Black Car,-,6,34,,,,
51,-,Benny Walker,Money and Fools,-,10,25,,,,
52,up,Elmore James,Dust My Broom,59,17,88,,,,
53,down,Midge Marsden,Burning Rain (Version 1),43,17,92,,,,
54,down,The Black Keys,Going Down South,39,1,109,,,,
55,up,Nina Simone,My Man's Gone Now,56,31,51,,,,
56,up,B.B. King,Rock Me Baby,70,23,93,,,,
57,up,Snoozing Penguin,Calming Piano Ballads,61,34,5,,,,
58,-,S DOTT,Hennessy & Honey,-,58,1,,,,
59,-,F.P.J.,Po' Me Up Some Mo,-,41,2,,,,
60,up,Snoozing Penguin,Soothing Piano Impressions,78,47,4,,,,
61,down,Blues Image,Ride Captain Ride (Single/LP Version),47,20,79,,,,
62,up,Robert Cray,More Than I Can Stand,89,13,111,,,,
63,up,John Lee Hooker,The Healer (feat. Carlos Santana),98,32,50,,,,
64,down,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,57,36,22,,,,
65,up,Damian Lewis,Down on the Bowery,88,65,2,,,,
66,-,Snoozing Penguin,Relaxing Piano Echoes,-,39,3,,,,
67,-,Snoozing Penguin,Serene Piano Reflections,-,33,3,,,,
68,-,Joe Tex,I Gotcha,-,23,47,,,,
69,up,Robert Cray,I Wonder,80,14,110,,,,
70,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,27,,,,
71,up,Snoozing Penguin,Ethereal Piano Nocturnes,79,29,4,,,,
72,up,Odetta,Hit Or Miss,94,20,9,,,,
73,-,Snoozing Penguin,Angelic Piano Reverie,-,28,3,,,,
74,-,Chuxx Morris,Dead Man Walking,-,36,6,,,,
75,-,B.B. King,So Excited,-,40,3,,,,
76,-,Keb' Mo',Just Like You,-,59,7,,,,
77,down,Troy Kingi,Cold Steel,53,10,129,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,32,,,,
79,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,70,,,,
80,-,Ted Hawkins,Bring It Home Daddy,-,80,1,,,,
81,-,Boz Scaggs,Rock and Stick,-,42,4,,,,
82,down,T-Bone Walker,Call It Stormy Monday,49,18,57,,,,
83,-,Jay Morris Group,I'm Doing Me,-,83,1,,,,
84,down,Gary Moore,Oh Pretty Woman,68,29,44,,,,
85,down,Snoozing Penguin,Heavenly Piano Melodies,65,43,4,,,,
86,down,North Downs,Settle Down,51,23,16,,,,
87,down,Brittany Howard,Stay High,46,7,160,,,,
88,-,Hopetoun Brown,Long Time Ago,-,4,152,,,,
89,up,Robert Cray,Still Around,99,15,108,,,,
90,-,Arthur Young,Stroking,-,25,33,,,,
91,down,Snoozing Penguin,Soft Piano Daydreams,63,38,4,,,,
92,-,The Black Keys,Have Love Will Travel,-,20,40,,,,
93,-,Serena Snugglepaws,Miraculous Piano Melodies,-,22,5,,,,
94,-,Snoozing Penguin,Heavenly Piano Harmonies,-,23,4,,,,
95,down,Josh Teskey & Ash Grunwald,Push the Blues Away,66,2,30,,,,
96,down,Etta James,Something's Got a Hold on Me,71,5,93,,,,
97,down,The Moody Blues,Go Now,26,15,75,,,,
98,-,The Black Keys,10 A.M. Automatic,-,8,74,,,,
99,-,Snoozing Penguin,Dreamy Piano Serenade,-,25,4,,,,
100,-,Serena Snugglepaws,Dreamy Relaxing Piano (Live),-,24,5,,,,
