Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,109,,,,
2,up,Etta James,At Last,2,1,228,,,,
3,up,King George,It's Over,5,1,4,,,,
4,down,Tonio Armani,All Night Long,3,1,59,,,,
5,down,Ben Harper,Diamonds On the Inside,4,1,228,,,,
6,up,Robert Cray,Right Next Door (Because of Me),6,1,228,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,228,,,,
8,up,Slash,Killing Floor (feat. Brian Johnson),41,8,2,,,,
9,down,Gary Moore,Still Got the Blues,8,3,228,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,219,,,,
11,down,Dorothy Moore,Misty Blue,10,2,228,,,,
12,down,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,156,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,227,,,,
14,up,Geoff Castellucci,Sixteen Tons,66,14,17,,,,
15,up,Robert Cray,Smoking Gun,21,5,218,,,,
16,up,Robert Cray,I Guess I Showed Her,20,6,215,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,27,5,150,,,,
18,down,King George,Girl You Got It,13,5,93,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,19,13,28,,,,
20,up,Robert Cray,Foul Play,23,8,196,,,,
21,down,Dynamic Hepnotics,Soul Kind of Feeling,17,8,203,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',25,9,214,,,,
23,down,Ben Harper,With My Own Two Hands,15,6,220,,,,
24,up,Etta James,All I Could Do Was Cry,37,6,213,,,,
25,down,Troy Kingi,This Is Home,14,6,220,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,152,,,,
27,down,Troy Kingi,Moko,26,8,192,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,16,10,81,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,227,,,,
30,up,Eric Clapton & B.B. King,Riding with the King,42,19,42,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,29,7,183,,,,
32,down,Ray Charles,I Believe to My Soul,31,9,53,,,,
33,down,King George,Grown Man (feat. CharMeka Joquelle),22,13,28,,,,
34,-,Robert Cray,Bad Influence,-,34,13,,,,
35,up,Fats Domino,Blueberry Hill,39,21,87,,,,
36,-,Fluffy Fiona,Tranquil Dreamscape Piano,-,36,1,,,,
37,down,The Black Keys,Crawling Kingsnake,34,1,152,,,,
38,-,Canned Heat,On the Road Again,-,11,177,,,,
39,down,Canned Heat,Goin' Up the Country,28,9,195,,,,
40,down,Etta James,I Just Want to Make Love to You,32,13,176,,,,
41,down,Steven Rodriguez,Like You Mean It,38,10,13,,,,
42,up,The Moody Blues,Go Now,83,15,108,,,,
43,up,Etta James,Something's Got a Hold on Me,82,5,115,,,,
44,up,Ben Harper,Amen Omen,73,19,101,,,,
45,up,John Lee Hooker,Boom Boom,98,8,172,,,,
46,-,Fluffy Fiona,Angelic Moonlight Melodies,-,46,1,,,,
47,-,Galt MacDermot,Coffee Cold,-,26,27,,,,
48,up,Joe Bonamassa,Drive,91,13,133,,,,
49,-,Fluffy Fiona,Cozy Nighttime Serenade,-,49,1,,,,
50,up,米弟華特,Mannish Boy,56,12,185,,,,
51,-,Fluffy Fiona,Soft Celestial Piano,-,51,1,,,,
52,up,Robert Johnson,Cross Road Blues,88,12,129,,,,
53,down,Nina Simone,Backlash Blues,43,17,166,,,,
54,down,The Nudge & Troy Kingi,He Ōrite,50,1,124,,,,
55,-,John Lee Hooker,Boogie Chillen,-,7,126,,,,
56,up,Gary Moore,Walking By Myself,79,24,87,,,,
57,down,Troy Kingi,Cold Steel,55,10,165,,,,
58,-,Fluffy Fiona,Serene Midnight Serenade,-,58,1,,,,
59,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),75,29,41,,,,
60,up,Robert Cray,I Wonder,90,14,133,,,,
61,-,Fluffy Fiona,Dreamy Keys of Rest,-,61,1,,,,
62,-,Muddy Waters,I Can't Be Satisfied,-,26,31,,,,
63,-,Ben Harper,She's Only Happy In the Sun,-,8,104,,,,
64,-,The Black Keys,Going Down South,-,1,134,,,,
65,down,B.B. King,Rock Me Baby,35,23,122,,,,
66,-,Jackie Venson,Rollin' On,-,42,4,,,,
67,-,Mitraz,Zehen X Saajna,-,52,3,,,,
68,-,Brittany Howard,Stay High,-,7,174,,,,
69,-,Mohitveer,Black Car,-,6,46,,,,
70,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,11,,,,
71,-,Elmore James,Dust My Broom,-,17,112,,,,
72,up,Midge Marsden,Burning Rain (Version 1),99,17,125,,,,
73,down,Eric Bibb,Family,48,48,3,,,,
74,-,Robert Finley,Alligator Bait,-,74,1,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,61,24,,,,
76,-,Nina Simone,My Man's Gone Now,-,31,69,,,,
77,-,Anthony Q.,Try Loving Me,-,11,1,,,,
78,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,64,,,,
79,-,Bonnie Raitt,Just Like That,-,2,43,,,,
80,down,Eric Bibb,Free,53,53,2,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,17,156,,,,
82,up,T-Bone Walker,Call It Stormy Monday,92,18,67,,,,
83,-,Ray Charles,Night Time Is the Right Time,-,49,3,,,,
84,up,The Black Keys,10 A.M. Automatic,94,8,82,,,,
85,up,Robert Cray,Still Around,86,15,127,,,,
86,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),52,50,4,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,202,,,,
88,down,The Black Keys,Poor Boy a Long Way From Home,81,3,114,,,,
89,-,Tonio Armani,Start Over,-,15,25,,,,
90,-,Taj Mahal,Corinna,-,45,2,,,,
91,down,Eric Bibb,Ridin',44,44,4,,,,
92,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,109,,,,
93,-,Billie Holiday,That Ole' Devil Called Love,-,93,1,,,,
94,-,Billie Holiday,God Bless The Child (1956 Version),-,50,5,,,,
95,down,King George,Night-Time,18,6,50,,,,
96,-,Landon Tewers,I Don't Need a Thing,-,96,1,,,,
97,down,Robert Cray,More Than I Can Stand,61,13,137,,,,
98,-,Etta James,Trust In Me,-,11,48,,,,
99,-,Keb' Mo',Angelina,-,38,15,,,,
100,up,Tom Grant,Love & Desire,100,30,9,,,,
