Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,39,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,111,,,,
3,down,Etta James,At Last,2,1,111,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,111,,,,
5,up,Etta James,I'd Rather Go Blind,12,1,111,,,,
6,up,The Black Keys,Crawling Kingsnake,10,1,36,,,,
7,down,Dorothy Moore,Misty Blue,6,2,111,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,111,,,,
9,up,The Black Keys,Going Down South,9,1,33,,,,
10,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,19,,,,
11,up,The Nudge & Troy Kingi,He Ōrite,38,1,20,,,,
12,down,Etta James,A Sunday Kind of Love,11,2,102,,,,
13,down,Gary Moore,Still Got the Blues,8,3,111,,,,
14,up,B.B. King,The Thrill Is Gone,20,2,110,,,,
15,up,The Black Keys,Louise,17,2,32,,,,
16,down,The Black Keys,Poor Boy a Long Way From Home,14,3,32,,,,
17,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),13,13,4,,,,
18,up,Hopetoun Brown,Long Time Ago,47,4,108,,,,
19,up,Albert King,Born Under a Bad Sign (Mono Mix),29,16,48,,,,
20,down,The Black Keys,Do the Romp,19,6,32,,,,
21,-,米弟華特,Mannish Boy,-,12,75,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,9,90,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,9,97,,,,
24,up,The Black Keys,Walk with Me,80,9,31,,,,
25,down,Charlie Parker,White Christmas,18,8,5,,,,
26,down,The Black Keys,"Sad Days, Lonely Nights",25,7,32,,,,
27,up,The Black Keys,Mellow Peaches,87,9,31,,,,
28,-,Etta James,All I Could Do Was Cry,-,6,98,,,,
29,down,Eric Clapton,Man Of The World (Live),15,15,6,,,,
30,down,The Black Keys,Stay All Night,16,5,32,,,,
31,up,Robert Cray,Smoking Gun,46,5,101,,,,
32,down,The Black Keys,Coal Black Mattie,31,5,32,,,,
33,up,The Black Keys,Come on and Go with Me,74,7,32,,,,
34,up,John Lee Hooker,Boom Boom,67,8,68,,,,
35,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,66,,,,
36,up,Blues Image,Ride Captain Ride (Single/LP Version),42,20,18,,,,
37,down,Robert Cray,I Guess I Showed Her,32,6,101,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,90,,,,
39,-,Ben Harper,She's Only Happy In the Sun,-,8,50,,,,
40,down,Dynamic Hepnotics,Soul Kind of Feeling,22,8,87,,,,
41,down,Charles Ellis,Tennessee Whiskey,30,21,12,,,,
42,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,26,9,96,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,55,13,21,,,,
44,-,Eric Gales,You Don't Know The Blues,-,33,1,,,,
45,down,米弟華特,I Can't Be Satisfied,37,22,8,,,,
46,-,Troy Kingi,Moko,-,8,82,,,,
47,-,Eric Clapton,Black Magic Woman (Live),-,11,4,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,12,53,,,,
49,up,Sonny Terry & Brownie McGhee,God and Man,77,20,13,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,17,63,,,,
51,-,Dana Gillespie,Big Fat Mamas Are Back In Style Again,-,51,1,,,,
52,down,Ben Harper,With My Own Two Hands,28,6,107,,,,
53,up,Robert Cray,Still Around,81,15,60,,,,
54,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,21,,,,
55,-,Sonny Terry & Brownie McGhee,Walkin My Blues Away,-,55,7,,,,
56,-,Clarence Carter,Slip Away,-,11,10,,,,
57,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,26,,,,
58,-,Bondi Cigars,Cry to Me,-,58,1,,,,
59,down,Robert Cray,Foul Play,39,8,85,,,,
60,-,Joe Bonamassa,Curtain Call,-,27,4,,,,
61,up,Eminem & Sway & King Tech,Get You Mad,96,11,32,,,,
62,-,Joe Bonamassa,Time Clocks,-,16,6,,,,
63,up,Ms. Jody,Still Strokin',78,63,3,,,,
64,-,Carolyn Wonderland,Fragile Peace and Certain War,-,59,3,,,,
65,-,Ben Harper,Amen Omen,-,19,18,,,,
66,-,The Black Keys,Crawling Kingsnake (Edit),-,4,34,,,,
67,down,Boom Boxx,I Dey (feat. Teni),33,33,2,,,,
68,-,Eric Clapton,Rock Me Baby (Live),-,34,4,,,,
69,-,Troy Kingi,You in a Nutshell,-,24,39,,,,
70,up,Elizabeth King,What You Gonna Do?,75,70,2,,,,
71,up,Troy Kingi,This Is Home,82,6,103,,,,
72,-,Bobby Bland,I Pity the Fool,-,27,32,,,,
73,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,13,,,,
74,down,Etta James,I Just Want to Make Love to You,57,13,69,,,,
75,-,Joe Bonamassa,Never Give All Your Heart,-,43,2,,,,
76,-,Joe Bonamassa,Mind’s Eye,-,21,4,,,,
77,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,45,3,,,,
78,-,Joe Bonamassa,Mountain Climbing,-,61,7,,,,
79,-,The Rolling Stones,Just Your Fool,-,25,25,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,75,,,,
81,-,Joe Bonamassa,Pilgrimage,-,18,4,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,32,22,,,,
83,-,GA-20,Sadie,-,53,4,,,,
84,-,Van Morrison,Only a Song,-,23,10,,,,
85,-,Kayrod,Fuzi,-,85,1,,,,
86,-,Willie Dixon & Memphis Slim,Nervous,-,86,1,,,,
87,down,Gov't Mule,Love Is A Mean Old World,76,46,2,,,,
88,down,Canned Heat,Goin' Up the Country,49,9,91,,,,
89,down,Midge Marsden,Burning Rain (Version 1),73,17,38,,,,
90,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,13,,,,
91,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,91,1,,,,
92,-,Jimi Hendrix,Jam 292,-,58,2,,,,
93,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,59,2,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,46,9,,,,
95,-,B.B. King,How Blue Can You Get?,-,16,44,,,,
96,down,Maná & Zucchero,Baila Morena,93,53,4,,,,
97,-,Debbie Davies & Tab Benoit,Howlin' for My Darlin',-,62,2,,,,
98,-,Robert Cray,More Than I Can Stand,-,13,53,,,,
99,-,Natalia M. King,Aka Chosen,-,67,3,,,,
100,-,Gary Moore,Too Tired,-,37,6,,,,
