Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,4,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,4,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,123,,,,
4,up,Etta James,At Last,4,1,123,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,123,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,123,,,,
7,down,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,51,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,114,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,123,,,,
10,up,Dorothy Moore,Misty Blue,11,2,123,,,,
11,down,Gary Moore,Still Got the Blues,10,3,123,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,13,3,44,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,41,8,99,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',29,9,109,,,,
15,up,The Black Keys,Going Down South,15,1,45,,,,
16,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,22,9,107,,,,
17,down,The Black Keys,Louise,14,2,44,,,,
18,down,The Black Keys,Coal Black Mattie,16,5,44,,,,
19,down,Bonnie Raitt,Made Up Mind,18,10,3,,,,
20,down,The Black Keys,Crawling Kingsnake,12,1,48,,,,
21,up,B.B. King,The Thrill Is Gone,28,2,122,,,,
22,up,The Black Keys,Crawling Kingsnake (Edit),26,4,46,,,,
23,down,Etta James,All I Could Do Was Cry,19,6,110,,,,
24,down,The Black Keys,Do the Romp,21,6,44,,,,
25,up,Etta James,I Just Want to Make Love to You,53,13,79,,,,
26,down,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),20,20,4,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,8,100,,,,
28,up,Troy Kingi,This Is Home,44,6,115,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),60,11,34,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,87,,,,
31,-,Arthur Young,Stroking,-,25,1,,,,
32,up,The Black Keys,"Sad Days, Lonely Nights",35,7,44,,,,
33,up,Gary B.B. Coleman,The Sky Is Cryin',47,33,8,,,,
34,up,B.B. King,Ain't Nobody Home,70,18,27,,,,
35,down,The Black Keys,Stay All Night,24,5,44,,,,
36,up,Ben Harper,With My Own Two Hands,85,6,119,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,25,9,100,,,,
38,down,Canned Heat,Goin' Up the Country,34,9,103,,,,
39,-,Robert Johnson,Cross Road Blues,-,12,75,,,,
40,up,Muddy Waters,Got My Mojo Working,55,22,12,,,,
41,down,The Black Keys,Mellow Peaches,32,9,43,,,,
42,down,John Lee Hooker,Boom Boom,38,8,78,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,12,61,,,,
44,-,B.B. King,Rock Me Baby,-,23,34,,,,
45,down,Robert Cray,I Guess I Showed Her,39,6,113,,,,
46,down,The Black Keys,Come on and Go with Me,37,7,43,,,,
47,up,Beth Hart,Tell Her You Belong To Me,58,27,24,,,,
48,up,Albert Collins,Frosty (Single Version),83,15,11,,,,
49,down,Robert Cray,Smoking Gun,27,5,113,,,,
50,up,John Mayer Trio,Who Did You Think I Was (Live),63,50,4,,,,
51,down,Hopetoun Brown,Long Time Ago,49,4,120,,,,
52,up,Denise LaSalle,My Tu-Tu,66,52,3,,,,
53,up,Busby Marou,Days Like This,79,3,28,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,17,69,,,,
55,up,Highway Heavy,It Is What It Is (feat. Dave Mack),71,55,2,,,,
56,down,Billie Holiday,I'll Be Seeing You,46,8,60,,,,
57,up,Ben Harper,When She Believes,86,25,15,,,,
58,up,Joe Bonamassa,Questions and Answers,87,29,5,,,,
59,down,Sonny Terry & Brownie McGhee,People Get Ready,42,11,71,,,,
60,up,Ringo Starr,Sentimental Journey,90,60,2,,,,
61,up,B.B. King,Lucille,97,4,12,,,,
62,up,キャンド・ヒート,Time Was (Remastered),98,62,2,,,,
63,-,Eric Gales,You Don't Know The Blues,-,33,7,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,58,,,,
65,-,Freddie King,Have You Ever Loved a Woman,-,40,6,,,,
66,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,31,,,,
67,-,Nina Simone,The House of the Rising Sun,-,16,37,,,,
68,up,Etta James,Trust In Me,74,11,29,,,,
69,-,Omar,There's Nothing Like This,-,33,4,,,,
70,-,Freddie King,Going Down,-,39,9,,,,
71,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,27,5,,,,
72,-,Roy Brown,Butcher Pete Part 1 & 2,-,23,4,,,,
73,up,Arthur Young,Funky Forty,73,45,3,,,,
74,-,Gary Moore,Walking By Myself,-,24,36,,,,
75,-,Alice Phoebe Lou,Nostalgia,-,74,2,,,,
76,-,Ash Grunwald,Shout Into the Noise,-,76,2,,,,
77,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,66,1,,,,
78,-,Ben Harper,She's Only Happy In the Sun,-,8,52,,,,
79,up,Troy Kingi,Just a Phase,84,14,70,,,,
80,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,23,3,,,,
81,down,The Nudge & Troy Kingi,He Ōrite,17,1,32,,,,
82,-,John Németh,Sooner or Later,-,78,1,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,31,11,,,,
84,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,32,10,,,,
85,-,Big Yayo,I'm Your Man,-,85,1,,,,
86,-,Altered Five Blues Band,Three Forks,-,86,1,,,,
87,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,17,,,,
88,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,68,4,,,,
89,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,9,,,,
90,-,B.B. King & Eric Clapton,Help the Poor,-,32,9,,,,
91,-,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,-,91,1,,,,
92,down,Jackie Venson,Always Free,67,66,3,,,,
93,-,B.B. King,Why I Sing the Blues,-,59,5,,,,
94,-,Gary Moore,Oh Pretty Woman,-,29,22,,,,
95,-,Albert Cummings,Need Somebody,-,95,1,,,,
96,-,Big Yayo,Bedroom Rodeo (feat. Gentry Jones & Omar Cunningham),-,96,1,,,,
97,-,Joe Bonamassa,Curtain Call,-,27,5,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,16,17,,,,
99,-,Eric Clapton,Motherless Child,-,19,3,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,19,14,,,,
