Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),5,1,19,15,2021-01-10,1,2021-01-17
5,up,Ariana Grande,Positions (Deluxe),7,1,13,10,2021-02-21,1,2021-02-28
6,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,2,6,6,2021-04-11,1,2021-05-02
7,down,ITZY,GUESS WHO - EP,2,2,3,24,2021-05-02,13,2021-05-09
8,up,Dua Lipa,Future Nostalgia,10,1,62,18,2020-02-02,1,2020-04-05
9,down,Taylor Swift,Lover,8,1,80,7,2019-10-06,3,2019-10-20
10,up,BLACKPINK,THE ALBUM,11,1,33,13,2020-10-04,2,2020-10-11
11,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),13,11,3,96,2021-05-09,86,2021-05-16
12,up,Taylor Swift,reputation,12,2,80,74,2020-02-02,64,2020-02-09
13,down,ENHYPEN,BORDER : CARNIVAL - EP,9,3,3,8,2021-05-02,8,2021-05-02
14,up,Taylor Swift,Speak Now (Bonus Track Version),14,14,35,,,,
15,up,Olivia Rodrigo,*O*R,80,15,2,30,2021-05-16,30,2021-05-16
16,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,4,80,37,2019-11-10,16,2021-02-07
17,up,BTS,BE,17,1,26,9,2020-11-22,2,2020-11-29
18,up,Taylor Swift,Red (Deluxe Version),19,9,78,,,,
19,down,IU,IU 5th Album 'LILAC',16,2,8,,,,
20,up,Ariana Grande,"thank u, next",23,6,80,26,2019-11-10,15,2020-02-02
21,up,LANY,mama's boy (deluxe),22,10,15,,,,
22,down,BTS,Love Yourself 結 'Answer',20,14,80,,,,
23,up,Nursery Rhymes 123,Lullaby Baby,33,9,80,,,,
24,down,Ariana Grande,sweetener,21,19,5,,,,
25,up,Ariana Grande,Dangerous Woman,29,18,78,,,,
26,up,Lady Gaga,Chromatica,32,1,51,72,2020-05-24,1,2020-06-07
27,up,Nina,Live!,28,15,80,,,,
28,down,BTS,MAP OF THE SOUL : 7,27,1,65,17,2020-02-23,2,2020-03-01
29,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),37,5,80,23,2019-10-06,12,2021-01-31
30,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",30,22,76,,,,
31,down,Billie Eilish,Happier Than Ever,6,6,3,5,2021-05-02,3,2021-05-09
32,up,Harry Styles,Fine Line,39,1,76,24,2019-12-08,1,2019-12-15
33,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,24,4,4,51,2021-04-25,51,2021-04-25
34,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,58,22,80,,,,
35,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),26,12,6,14,2021-04-11,4,2021-04-18
36,down,The Weeknd,After Hours,34,1,43,4,2020-02-23,1,2020-03-29
37,up,LANY,Malibu Nights,49,5,80,,,,
38,down,DJ Khaled,KHALED KHALED,25,25,3,6,2021-05-02,1,2021-05-09
39,up,Lorde,Melodrama,64,36,53,,,,
40,up,Dua Lipa,Dua Lipa (Deluxe),59,33,51,,,,
41,down,Don Moen,Ultimate Collection,38,33,73,,,,
42,-,J. Cole,The Off-Season,-,42,1,19,2021-05-16,19,2021-05-16
43,up,Bebe Rexha,Better Mistakes,60,43,2,31,2021-05-09,15,2021-05-16
44,up,Ed Sheeran,÷ (Deluxe),53,6,80,78,2019-10-06,36,2020-01-05
45,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),41,4,80,51,2019-10-06,3,2020-07-12
46,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,52,20,72,72,2019-10-06,26,2019-11-03
47,down,Little Mix,Confetti (Expanded Edition),36,36,4,,,,
48,up,SZA,Ctrl,55,23,46,99,2020-08-16,20,2021-01-10
49,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],46,5,25,34,2020-11-29,34,2020-11-29
50,-,TWICE,Kura Kura - EP,-,50,1,,,,
51,down,Carpenters,Gold: Greatest Hits,43,29,80,,,,
52,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,44,4,18,60,2021-01-17,59,2021-04-04
53,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,2,77,2,2019-10-06,2,2019-10-06
54,down,Nicki Minaj,Queen (Deluxe),47,39,14,,,,
55,down,Doja Cat,Hot Pink (Video Deluxe),35,28,6,59,2021-04-11,42,2021-04-18
56,up,Don Moen,God Will Make a Way: The Best of Don Moen,70,19,78,,,,
57,down,Rivermaya,Rivermaya: Greatest Hits,40,10,79,,,,
58,down,BTS,Love Yourself 轉 'Tear',50,40,73,,,,
59,down,Eraserheads,Anthology,48,2,80,,,,
60,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,60,1,,,,
61,down,Shawn Mendes,Wonder (Deluxe),54,49,18,48,2020-12-13,48,2020-12-13
62,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,62,2,,,,
63,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),72,43,9,24,2020-11-29,5,2020-12-06
64,-,OH MY GIRL,Dear OHMYGIRL - EP,-,64,1,99,2021-05-16,99,2021-05-16
65,-,Lana Del Rey,Born to Die - The Paradise Edition,-,65,1,,,,
66,-,Katy Perry,Teenage Dream: The Complete Confection,-,61,7,,,,
67,down,Various Artists,START-UP (Original Television Soundtrack),61,10,22,,,,
