Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,SB19,PAGTATAG! - EP,2,1,46,,,,
3,up,Adele,25,6,1,215,26,2019-10-06,20,2020-01-05
4,down,Eraserheads,Anthology,3,1,225,,,,
5,down,Taylor Swift,Lover,4,2,219,7,2019-10-06,3,2019-10-20
6,down,Ed Sheeran,x (Deluxe Edition),5,1,233,,,,
7,up,Rivermaya,Rivermaya: Greatest Hits,11,2,210,,,,
8,up,Ed Sheeran,÷ (Deluxe),9,2,216,78,2019-10-06,36,2020-01-05
9,down,One Direction,Made In The A.M. (Deluxe Edition),7,3,221,37,2020-07-26,37,2020-07-26
10,up,Bruno Mars,Unorthodox Jukebox,12,5,225,100,2019-10-06,58,2020-02-23
11,up,SB19,Pagsibol - EP,16,1,110,,,,
12,up,Adele,21,13,6,220,29,2019-10-06,11,2019-10-20
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,4,,,,
14,up,One Direction,Midnight Memories (Deluxe Edition),14,7,223,97,2019-10-06,49,2020-07-26
15,up,Coldplay,Ghost Stories,15,6,232,32,2019-10-06,32,2019-10-06
16,up,SB19,Get In The Zone,25,2,180,,,,
17,up,Bruno Mars,24K Magic,17,10,229,92,2020-02-23,92,2020-02-23
18,up,One Direction,FOUR (The Ultimate Edition),18,9,225,47,2020-07-26,47,2020-07-26
19,up,Michael Bublé,Christmas (Deluxe Special Edition),19,2,228,89,2019-11-10,3,2019-12-29
20,up,Nina,Live!,46,11,215,,,,
21,up,BLACKPINK,THE ALBUM,30,1,160,13,2020-10-04,2,2020-10-11
22,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,11,223,23,2019-10-06,12,2021-01-31
23,down,Coldplay,A Head Full of Dreams,21,12,226,79,2019-10-06,72,2019-10-13
24,down,One Direction,Take Me Home (Yearbook Edition),22,16,224,59,2020-07-26,59,2020-07-26
25,up,Daft Punk,Random Access Memories,27,16,231,41,2019-10-06,13,2021-02-28
27,down,Michael Bublé,To Be Loved,26,15,232,,,,
28,down,Jung Kook,GOLDEN,23,1,28,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,53,17,225,,,,
30,down,Sitti,Cafe Bossa,28,18,225,,,,
31,down,Taylor Swift,Fearless (Taylor's Version),29,1,148,1,2021-04-11,1,2021-04-11
32,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),31,19,231,,,,
33,up,Jason Mraz,Yes!,33,20,232,,,,
34,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
35,down,Charlie Puth,Nine Track Mind,34,22,225,,,,
36,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,32,1,142,,,,
37,down,V,Layover - EP,35,1,35,,,,
38,down,Jason Mraz,Love Is a Four Letter Word,37,23,226,,,,
39,down,Ed Sheeran,+,38,23,229,,,,
40,down,Mariah Carey,Mariah Carey: Greatest Hits,36,22,202,,,,
41,down,P!nk,The Truth About Love (Deluxe Version),39,24,227,,,,
42,up,BLACKPINK,KILL THIS LOVE - EP,54,7,206,,,,
43,down,Alden Richards,Wish I May,40,25,229,,,,
44,down,Michael Jackson,Number Ones,42,28,218,,,,
45,down,Whitney Houston,The Ultimate Collection,43,27,206,,,,
46,-,BINI,Talaarawan - EP,-,3,7,,,,
47,down,BLACKPINK,BORN PINK,45,1,82,,,,
48,down,Paramore,Paramore,44,26,225,,,,
49,down,Bread,The Best of Bread,48,33,144,,,,
50,down,The Piano Guys,The Piano Guys,47,33,192,,,,
51,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),49,34,147,,,,
52,down,One Direction,Up All Night (Deluxe Version),50,36,180,,,,
53,up,The Script,#3 (Deluxe Version),59,42,123,,,,
54,down,Taylor Swift,Midnights,51,1,71,,,,
55,up,Nadine Lustre & CARELESS,Wildest Dreams,60,2,130,,,,
56,up,Céline Dion,My Love - Essential Collection,57,22,218,,,,
57,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,57,1,,,,
58,up,Dua Lipa,Radical Optimism,80,58,2,,,,
62,-,Various Artists,Saint-Germain-Des-Prés Café #2,-,62,1,,,,
64,-,Ariel Rivera,Greatest Hits,-,64,1,,,,
65,-,Rob Zombie,The Sinister Urge,-,65,1,,,,
66,-,Air Supply,The Definitive Collection,-,66,1,,,,
67,down,Beyoncé,BEYONCÉ,55,15,230,86,2019-10-06,75,2019-10-20
68,-,The Dawn,Beyond the Bend,-,68,1,,,,
69,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),75,1,98,,,,
70,-,RM,Indigo,-,1,13,,,,
71,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,41,4,4,,,,
