Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,28,1,32,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,32,,,,
3,down,Poncho,Please Me,1,1,32,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,32,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,32,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,32,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,32,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,32,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,32,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,32,,,,
11,up,Martin Solveig & Dragonette,Hello,11,7,29,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,32,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,11,32,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,6,32,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,9,32,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,7,32,,,,
17,down,アヴィーチー,Hey Brother,12,11,32,,,,
18,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,32,,,,
19,up,アヴィーチー,Addicted To You,21,17,32,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,32,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),23,19,32,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,31,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,6,32,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,32,,,,
25,down,David Guetta,Without You (feat. Usher),19,16,32,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,32,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),27,23,8,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,17,32,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,17,30,,,,
30,up,Avicii,Levels (Instrumental),30,21,32,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,28,29,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,29,32,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,18,30,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,29,32,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),36,31,32,,,,
36,up,Skrillex,Bangarang (feat. Sirah),37,19,32,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,34,26,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,34,32,,,,
39,down,David Guetta,Titanium (feat. Sia) [Extended],34,30,32,,,,
40,up,Zedd,Clarity (feat. Foxes),40,37,22,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,33,31,,,,
42,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),42,20,32,,,,
43,up,Avicii,Waiting For Love,56,31,12,,,,
44,down,アヴィーチー,You Make Me,43,35,32,,,,
45,down,Baauer,Harlem Shake,44,21,29,,,,
46,down,Calvin Harris,Summer,2,2,25,,,,
47,down,Alan Walker,Faded,45,30,30,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),46,24,28,,,,
49,up,Sak Noel,Loca People (Summer Edition),72,25,13,,,,
50,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,26,32,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,27,32,,,,
52,-,KOTO,Oxygene Part IV,-,52,1,,,,
53,-,Par-T-One,I'm so Crazy (Erick Morillo vs. Who the Funk / Harry Choo-Choo Romero Mix),-,53,1,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,28,32,,,,
55,down,David Guetta,Just One Last Time (feat. Taped Rai),47,39,32,,,,
56,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],52,48,32,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,35,28,,,,
58,down,Daft Punk,One More Time,53,44,32,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,29,32,,,,
60,down,Calvin Harris,My Way,54,31,29,,,,
61,down,AronChupa,I'm an Albatraoz,58,30,30,,,,
62,down,Calvin Harris,We'll Be Coming Back (feat. Example),59,31,32,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,32,32,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),92,28,30,,,,
65,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,34,32,,,,
66,down,Calvin Harris,Thinking About You (feat. Ayah Marar),62,33,32,,,,
67,down,Skrillex,First of the Year (Equinox),63,35,32,,,,
68,down,Avicii,The Days (Henrik B Remix),64,57,31,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,37,31,,,,
70,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,56,32,,,,
71,down,Calvin Harris,Feel So Close (Extended Mix),66,37,32,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,91,23,30,,,,
73,down,Martin Solveig,The Night Out (Single Version),68,39,32,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,40,32,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),70,41,32,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,65,32,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),74,64,30,,,,
78,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],93,65,32,,,,
79,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],75,66,32,,,,
80,down,Galantis,Runaway (U & I),76,43,31,,,,
81,down,David Guetta,2U (feat. Justin Bieber),77,68,31,,,,
82,down,Tiësto,Wasted (feat. Matthew Koma),78,69,31,,,,
83,down,Sak Noel,Loca People (Loco Tony Rework),48,23,31,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),80,70,32,,,,
85,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),82,72,31,,,,
86,down,Avicii,For a Better Day,83,75,11,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,84,72,29,,,,
88,down,Loreen,Euphoria,85,43,31,,,,
89,down,Klingande,Jubel,87,70,31,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),89,72,31,,,,
91,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],95,76,31,,,,
92,down,Vicetone & Tony Igy,Astronomia,73,1,11,99,2020-04-05,44,2020-04-12
93,-,Par-T-One,I'm so Crazy,-,93,1,,,,
94,up,"Calvin Harris, Dua Lipa",One Kiss,98,38,27,,,,
95,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),96,80,9,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),67,59,30,,,,
97,down,Matt Simons,Catch & Release (Deepend Remix),88,70,31,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,98,3,97,2020-01-12,7,2020-05-10
99,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,92,4,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,77,31,,,,
