Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,68,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,68,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,30,,,,
4,up,Calvin Harris,Summer,4,2,58,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,68,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,68,,,,
7,up,アヴィーチー,Wake Me Up,7,1,68,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,1,68,,,,
9,up,Martin Solveig & Kele,Ready 2 Go,9,4,68,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,68,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,5,66,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,7,68,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,68,,,,
14,up,Martin Solveig & Dragonette,Hello,14,7,65,,,,
15,up,アヴィーチー,Hey Brother,20,11,68,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,68,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,6,68,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,11,68,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),17,9,68,,,,
20,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],18,14,68,,,,
21,up,David Guetta,Without You (feat. Usher),31,16,68,,,,
22,down,アヴィーチー,Addicted To You,19,17,68,,,,
23,-,GOT7,Encore,-,23,1,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,18,68,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),22,19,68,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,67,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,13,68,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,67,,,,
29,down,Sak Noel,Loca People (Loco Tony Rework),26,23,58,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,17,66,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,17,62,,,,
32,down,Avicii,Levels (Instrumental),29,21,68,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,29,68,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,18,66,,,,
35,down,Avicii,Waiting For Love,34,31,48,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],35,30,68,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,68,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),37,31,68,,,,
39,down,Skrillex,Bangarang (feat. Sirah),38,19,68,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,34,66,,,,
41,up,Zedd,Clarity (feat. Foxes),41,37,58,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,33,64,,,,
43,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),43,20,68,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,35,60,,,,
45,down,アヴィーチー,You Make Me,44,35,68,,,,
46,down,Baauer,Harlem Shake,45,21,65,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,24,65,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),48,24,64,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,94,23,63,,,,
50,down,David Guetta,Just One Last Time (feat. Taped Rai),49,39,68,,,,
51,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],50,26,68,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),52,28,65,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,27,68,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,68,,,,
55,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],55,48,68,,,,
56,down,Calvin Harris,My Way,51,31,65,,,,
57,up,Daft Punk,One More Time,57,44,68,,,,
58,up,AronChupa,I'm an Albatraoz,58,30,66,,,,
59,up,Calvin Harris,We'll Be Coming Back (feat. Example),59,31,68,,,,
60,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,56,67,,,,
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,32,68,,,,
62,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,34,68,,,,
63,down,Avicii,The Days,62,61,28,,,,
64,down,Calvin Harris,Thinking About You (feat. Ayah Marar),63,33,68,,,,
65,down,Skrillex,First of the Year (Equinox),64,35,68,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,37,67,,,,
67,down,Calvin Harris,Feel So Close (Extended Mix),66,37,68,,,,
68,down,Lost Frequencies,Are You With Me (Radio Edit),67,59,64,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,73,38,56,,,,
70,down,Martin Solveig,The Night Out (Single Version),68,39,68,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,40,68,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),70,41,68,,,,
73,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,65,68,,,,
74,down,David Guetta,Turn Me On (feat. Nicki Minaj),72,64,66,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],74,65,68,,,,
76,down,Galantis,Runaway (U & I),75,43,66,,,,
77,up,David Guetta,2U (feat. Justin Bieber),77,68,67,,,,
78,up,Tiësto,Wasted (feat. Matthew Koma),78,69,67,,,,
79,up,Swedish House Mafia,Save the World (Radio Mix),79,70,68,,,,
80,up,Armin van Buuren,Beautiful Life (feat. Cindy Alma),80,72,67,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,81,72,64,,,,
82,up,Avicii,For a Better Day,82,75,47,,,,
83,up,Loreen,Euphoria,83,43,67,,,,
84,up,Klingande,Jubel,84,70,66,,,,
85,up,Martin Garrix,Don't Look Down (feat. Usher),85,72,67,,,,
86,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],86,76,66,,,,
87,up,Dik Lewis,Arriba Arriba,98,85,11,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),39,28,54,,,,
89,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),87,80,44,,,,
90,down,Matt Simons,Catch & Release (Deepend Remix),88,70,64,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,77,65,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,78,62,,,,
93,down,Dillon Francis & DJ Snake,Get Low,91,83,55,,,,
94,down,Madeon,Finale (feat. Nicholas Petricca),92,80,51,,,,
95,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,80,36,,,,
96,down,Moby,Extreme Ways,95,82,30,,,,
97,-,Alan Walker,Faded,-,30,64,,,,
98,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,83,33,,,,
99,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],76,66,68,,,,
100,up,Matt Simons,Catch & Release (Alex Adair Remix),100,81,25,,,,
