Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,197,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,200,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,200,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,198,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,200,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,200,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,196,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,200,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,193,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,200,,,,
11,up,Calvin Harris,Summer,11,2,189,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,200,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,197,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,199,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,200,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,191,,,,
17,up,David Guetta,Titanium (feat. Sia),17,2,200,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,199,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,198,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,190,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,198,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,198,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,200,,,,
24,up,Baauer,Harlem Shake,24,21,195,,,,
25,up,David Guetta,Without You (feat. Usher),25,16,199,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,183,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,200,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,24,196,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,26,200,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),31,28,197,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,27,198,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,28,200,,,,
33,up,Calvin Harris,My Way,34,31,192,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,29,196,,,,
35,up,AronChupa,I'm an Albatraoz,36,30,198,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),37,31,200,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,32,200,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,33,198,,,,
39,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),40,34,200,,,,
40,up,Skrillex,First of the Year (Equinox),41,35,200,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),42,37,197,,,,
42,-,Franck Choppin,Pain in My Heart (Instrumental),-,42,1,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,24,197,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,159,,,,
