Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,2,1,160,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,163,,,,
3,up,Martin Garrix,Animals (Radio Edit),4,1,124,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,163,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,163,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,163,,,,
7,up,Martin Solveig & Kele,Ready 2 Go,8,4,163,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,5,160,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,163,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,7,163,,,,
11,up,Martin Solveig & Dragonette,Hello,13,7,160,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,161,,,,
13,up,Calvin Harris,Summer,14,2,152,,,,
14,up,アヴィーチー,Hey Brother,15,11,161,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,11,161,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,163,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,9,163,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,7,160,,,,
19,up,アヴィーチー,Addicted To You,20,17,161,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,18,163,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),21,19,161,,,,
22,up,David Guetta,Without You (feat. Usher),32,16,163,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,12,162,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,13,163,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,14,158,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,10,163,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),73,24,65,,,,
28,down,Sak Noel,Loca People (Summer Edition),26,25,92,,,,
29,down,アヴィーチー,Wake Me Up,1,1,161,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,17,161,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,17,153,,,,
32,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,29,54,,,,
33,down,Avicii,Levels (Instrumental),30,21,161,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),33,28,137,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,31,161,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,18,161,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],47,30,161,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,161,,,,
39,down,Skrillex,Bangarang (feat. Sirah),37,19,161,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,35,152,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,34,148,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,34,156,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,33,148,,,,
44,down,Zedd,Clarity (feat. Foxes),43,37,151,,,,
45,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),44,20,163,,,,
46,down,アヴィーチー,You Make Me,45,35,161,,,,
47,up,Baauer,Harlem Shake,48,21,160,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,46,23,151,,,,
49,down,Avicii,Waiting For Love,39,31,139,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,24,160,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),50,24,159,,,,
52,down,David Guetta,Just One Last Time (feat. Taped Rai),51,39,161,,,,
53,-,Will Garcia & Wilgenis Vergara,Jambacu,-,53,1,,,,
54,down,Dash Berlin,Waiting (Sean Tyas Remix) [feat. Emma Hewitt],52,49,31,,,,
55,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],54,26,163,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),55,28,160,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,27,161,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,28,163,,,,
59,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],59,48,161,,,,
60,up,Daft Punk,One More Time,60,44,162,,,,
61,up,Calvin Harris,My Way,61,31,157,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,29,159,,,,
63,down,AronChupa,I'm an Albatraoz,58,30,161,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,59,17,,,,
65,down,Kygo,Stole the Show (feat. Parson James),64,48,141,,,,
66,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,58,48,,,,
67,down,Calvin Harris,We'll Be Coming Back (feat. Example),65,31,163,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,32,163,,,,
69,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),67,34,163,,,,
70,down,Calvin Harris,Thinking About You (feat. Ayah Marar),68,33,163,,,,
71,down,Skrillex,First of the Year (Equinox),69,35,163,,,,
72,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),70,56,159,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),71,59,157,,,,
74,down,Calvin Harris,Feel So Close (Extended Mix),72,37,162,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,74,38,133,,,,
76,down,Martin Solveig,The Night Out (Single Version),75,39,163,,,,
77,-,Alan Walker,Faded,-,30,145,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,40,159,,,,
79,down,Calvin Harris,Open Wide (feat. Big Sean),77,41,159,,,,
80,up,Avicii,The Days,80,61,111,,,,
81,up,Avicii,The Days (Henrik B Remix),82,57,128,,,,
82,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,65,150,,,,
83,up,David Guetta,Turn Me On (feat. Nicki Minaj),84,64,137,,,,
