Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,198,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,201,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,201,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,199,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,201,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,201,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,197,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,201,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,194,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,201,,,,
11,up,Calvin Harris,Summer,11,2,190,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,201,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,198,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,200,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,201,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,192,,,,
17,up,David Guetta,Titanium (feat. Sia),17,2,201,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,200,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,199,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,191,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,199,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,199,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,201,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,23,184,,,,
25,down,Baauer,Harlem Shake,24,21,196,,,,
26,down,David Guetta,Without You (feat. Usher),25,16,200,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,18,201,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,24,197,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,26,201,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),30,28,198,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,27,199,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,28,201,,,,
33,up,Calvin Harris,My Way,33,31,193,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,29,197,,,,
35,up,AronChupa,I'm an Albatraoz,35,30,199,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,31,201,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,32,201,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),38,33,199,,,,
39,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),39,34,201,,,,
40,up,Skrillex,First of the Year (Equinox),40,35,201,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),41,37,198,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,44,38,160,,,,
43,-,Higher Level,Til the Break of Dawn (Dawnbreak Mix),-,43,1,,,,
