Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,178,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,178,,,,
4,up,Poncho,Please Me,4,1,175,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,4,178,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,178,,,,
7,down,Martin Solveig & Kele,Ready 2 Go,6,4,178,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,6,178,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,5,174,,,,
10,down,Martin Solveig & Dragonette,Hello,8,7,174,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,7,178,,,,
12,down,Calvin Harris,Summer,10,2,167,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,9,178,,,,
14,down,Calvin Harris,Feel So Close (Radio Edit),12,7,175,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,177,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,13,178,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,14,171,,,,
18,down,David Guetta,Titanium (feat. Sia),16,2,178,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,10,177,,,,
20,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,18,14,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,17,176,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,168,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,18,176,,,,
24,down,Skrillex,Bangarang (feat. Sirah),22,19,176,,,,
25,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,178,,,,
26,down,Baauer,Harlem Shake,25,21,175,,,,
27,down,David Guetta,Without You (feat. Usher),26,16,178,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,18,178,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,24,174,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,24,175,,,,
31,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,26,178,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),31,28,175,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,27,176,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,28,178,,,,
35,down,Calvin Harris,My Way,34,31,171,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,29,174,,,,
37,down,AronChupa,I'm an Albatraoz,36,30,176,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,31,178,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,32,178,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,33,176,,,,
41,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),40,34,178,,,,
42,down,Skrillex,First of the Year (Equinox),41,35,178,,,,
43,-,Hot Toddy,So Good To Me (feat. Karen Harding) [Extended Mix],-,43,1,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),42,37,177,,,,
45,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Extended Remix],-,45,1,,,,
46,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],-,46,1,,,,
