Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,7,1,69,,,,
2,down,Poncho,Please Me,1,1,69,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,69,,,,
4,down,Martin Garrix,Animals (Radio Edit),3,1,31,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,69,,,,
6,down,Calvin Harris,Summer,4,2,59,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,1,69,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,9,4,69,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,5,67,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,69,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,7,69,,,,
12,up,Martin Solveig & Dragonette,Hello,14,7,66,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,69,,,,
14,down,David Guetta,Titanium (feat. Sia),6,2,69,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,11,69,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),19,9,69,,,,
17,-,Calvin Harris,Feel So Close (Radio Edit),-,7,66,,,,
18,down,アヴィーチー,Hey Brother,15,11,69,,,,
19,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,6,69,,,,
20,up,David Guetta,Without You (feat. Usher),21,16,69,,,,
21,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,69,,,,
22,up,アヴィーチー,Addicted To You,22,17,69,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,18,69,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,19,69,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,12,68,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,13,69,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,14,68,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,17,67,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,17,63,,,,
30,up,Avicii,Levels (Instrumental),32,21,69,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,34,18,67,,,,
32,up,Avicii,Waiting For Love,35,31,49,,,,
33,up,David Guetta,Titanium (feat. Sia) [Extended],36,30,69,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,69,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,31,69,,,,
36,up,Skrillex,Bangarang (feat. Sirah),39,19,69,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,29,69,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,69,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,34,67,,,,
40,up,Zedd,Clarity (feat. Foxes),41,37,59,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,33,65,,,,
42,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),43,20,69,,,,
43,up,アヴィーチー,You Make Me,45,35,69,,,,
44,up,Baauer,Harlem Shake,46,21,66,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,61,,,,
46,up,Alan Walker,Faded,97,30,65,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,24,66,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),48,24,65,,,,
49,up,David Guetta,Just One Last Time (feat. Taped Rai),50,39,69,,,,
50,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,26,69,,,,
51,-,Sak Noel,Loca People (Summer Edition),-,25,34,,,,
52,-,Paul Keeley,King Scrubby,-,52,1,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),52,28,66,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,27,69,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,69,,,,
56,up,Daft Punk,One More Time,57,44,69,,,,
57,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],55,48,69,,,,
58,down,Calvin Harris,My Way,56,31,66,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,67,,,,
60,down,AronChupa,I'm an Albatraoz,58,30,67,,,,
61,down,Calvin Harris,We'll Be Coming Back (feat. Example),59,31,69,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,32,69,,,,
63,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),62,34,69,,,,
64,up,Calvin Harris,Thinking About You (feat. Ayah Marar),64,33,69,,,,
65,up,Skrillex,First of the Year (Equinox),65,35,69,,,,
66,up,Calvin Harris,Feel So Close (Extended Mix),67,37,69,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),68,59,65,,,,
68,up,Martin Solveig,The Night Out (Single Version),70,39,69,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,40,69,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),72,41,69,,,,
71,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,65,69,,,,
72,up,David Guetta,Turn Me On (feat. Nicki Minaj),74,64,67,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],75,65,69,,,,
74,up,Galantis,Runaway (U & I),76,43,67,,,,
75,up,David Guetta,2U (feat. Justin Bieber),77,68,68,,,,
76,down,Sak Noel,Loca People (Loco Tony Rework),29,23,59,,,,
77,up,Tiësto,Wasted (feat. Matthew Koma),78,69,68,,,,
78,up,Swedish House Mafia,Save the World (Radio Mix),79,70,69,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,37,68,,,,
80,up,Armin van Buuren,Beautiful Life (feat. Cindy Alma),80,72,68,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,81,72,65,,,,
82,up,Avicii,For a Better Day,82,75,48,,,,
83,up,Loreen,Euphoria,83,43,68,,,,
84,up,Klingande,Jubel,84,70,67,,,,
85,up,Martin Garrix,Don't Look Down (feat. Usher),85,72,68,,,,
86,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],86,76,67,,,,
87,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),89,80,45,,,,
88,down,GOT7,Encore,23,23,2,,,,
89,-,Paul Keeley,Morning Star,-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,35,61,,,,
91,down,Matt Simons,Catch & Release (Deepend Remix),90,70,65,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,77,66,,,,
93,down,Avicii,The Days,63,61,29,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,78,63,,,,
95,down,Dillon Francis & DJ Snake,Get Low,93,83,56,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,49,23,64,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),88,28,55,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,48,57,,,,
99,down,Madeon,Finale (feat. Nicholas Petricca),94,80,52,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,46,37,,,,
