Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,2,1,140,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,140,,,,
3,up,Martin Garrix,Animals (Radio Edit),4,1,101,,,,
4,up,Calvin Harris,Summer,5,2,129,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,140,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,140,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,1,140,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,9,4,140,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,138,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,5,137,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,4,140,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,7,140,,,,
13,up,Martin Solveig & Dragonette,Hello,14,7,137,,,,
14,up,アヴィーチー,Hey Brother,15,11,138,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,11,138,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,140,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,9,140,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,7,137,,,,
19,up,David Guetta,Without You (feat. Usher),20,16,140,,,,
20,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],21,14,140,,,,
21,up,アヴィーチー,Addicted To You,22,17,138,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,140,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),24,19,138,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,12,139,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,13,140,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,135,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,10,140,,,,
28,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),41,24,47,,,,
29,up,Sak Noel,Loca People (Loco Tony Rework),29,23,105,,,,
30,down,アヴィーチー,Wake Me Up,1,1,138,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,17,138,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,17,130,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,29,32,,,,
34,down,Avicii,Levels (Instrumental),33,21,138,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),34,28,116,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,29,128,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,36,18,138,,,,
38,down,David Guetta,Titanium (feat. Sia) [Extended],37,30,138,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,138,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,31,138,,,,
41,down,Skrillex,Bangarang (feat. Sirah),40,19,138,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,35,129,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,34,127,,,,
44,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,34,133,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,33,127,,,,
46,down,Zedd,Clarity (feat. Foxes),45,37,128,,,,
47,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),46,20,140,,,,
48,down,アヴィーチー,You Make Me,47,35,138,,,,
49,up,Baauer,Harlem Shake,49,21,137,,,,
50,up,Alan Walker,Faded,76,30,126,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,24,137,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,23,129,,,,
53,-,Circulation,Remodul,-,53,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),53,24,136,,,,
55,down,David Guetta,Just One Last Time (feat. Taped Rai),54,39,138,,,,
56,down,Dash Berlin,Waiting (Sean Tyas Remix) [feat. Emma Hewitt],55,49,8,,,,
57,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,26,140,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),57,28,137,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,140,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,27,140,,,,
61,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],60,48,138,,,,
62,down,Daft Punk,One More Time,61,44,139,,,,
63,down,Calvin Harris,My Way,62,31,134,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,29,136,,,,
65,down,Kygo,Stole the Show (feat. Parson James),64,48,120,,,,
66,down,AronChupa,I'm an Albatraoz,65,30,138,,,,
67,down,Calvin Harris,We'll Be Coming Back (feat. Example),66,31,140,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,32,140,,,,
69,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),68,34,140,,,,
70,down,Calvin Harris,Thinking About You (feat. Ayah Marar),69,33,140,,,,
71,down,Skrillex,First of the Year (Equinox),70,35,140,,,,
72,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),71,56,136,,,,
73,down,Calvin Harris,Feel So Close (Extended Mix),72,37,139,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),73,59,134,,,,
75,down,Martin Solveig,The Night Out (Single Version),74,39,140,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,75,38,115,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,40,136,,,,
78,down,Avicii,Waiting For Love,50,31,117,,,,
79,-,AQUO & Roumie,Peace,-,79,1,,,,
80,up,Calvin Harris,Open Wide (feat. Big Sean),81,41,137,,,,
