Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,226,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,229,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,229,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,227,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,229,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,229,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,225,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,229,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,222,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,229,,,,
11,up,Calvin Harris,Summer,19,2,218,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,9,229,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),12,7,226,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,228,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,13,229,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,14,220,,,,
17,down,David Guetta,Titanium (feat. Sia),16,2,229,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,10,228,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,17,227,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,217,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,227,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,227,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,229,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,210,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,25,,,,
26,down,Baauer,Harlem Shake,25,21,224,,,,
27,down,David Guetta,Without You (feat. Usher),26,16,228,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,229,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,24,225,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,24,224,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,229,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),32,28,226,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,227,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,229,,,,
35,up,Calvin Harris,My Way,35,31,221,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,225,,,,
37,up,AronChupa,I'm an Albatraoz,37,30,227,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,229,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,229,,,,
40,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,227,,,,
41,up,Skrillex,First of the Year (Equinox),41,35,229,,,,
42,-,Max Oazo,Clocks,-,42,1,,,,
43,-,"Yann Muller, Foínix & outset island",Night Fever (feat. Brandon Chase),-,43,1,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),42,37,226,,,,
45,-,Galantis,Runaway (U & I),-,43,120,,,,
46,-,Luiz P,Historia De Un Amor,-,46,1,,,,
47,-,Minelli,MMM,-,47,1,,,,
48,-,Danny Cruz,Nothing Can Come Between Us,-,48,1,,,,
