Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,208,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,211,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,211,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,209,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,211,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,211,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,207,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,211,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,204,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,211,,,,
11,up,Calvin Harris,Summer,11,2,200,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,211,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,208,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,210,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,211,,,,
16,up,David Guetta,Titanium (feat. Sia),17,2,211,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,202,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,210,,,,
19,-,ROCKY,Lucky Rocky,-,19,1,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,17,209,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,201,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,18,209,,,,
23,down,Skrillex,Bangarang (feat. Sirah),22,19,209,,,,
24,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,211,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,7,,,,
26,down,Baauer,Harlem Shake,25,21,206,,,,
27,down,David Guetta,Without You (feat. Usher),26,16,210,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,23,194,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,211,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,24,207,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,24,206,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,211,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),32,28,208,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,209,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,211,,,,
36,down,Calvin Harris,My Way,35,31,203,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,207,,,,
38,down,AronChupa,I'm an Albatraoz,37,30,209,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,211,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,211,,,,
41,down,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,209,,,,
42,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),41,34,211,,,,
43,down,Skrillex,First of the Year (Equinox),42,35,211,,,,
44,-,Marshall Jefferson & Solardo,Move Your Body,-,44,1,,,,
45,down,Calvin Harris,Feel So Close (Extended Mix),43,37,208,,,,
46,-,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,-,46,1,,,,
47,-,Tsotso Da DJ,Love Nwantiti (feat. Queller Du Pour) [Remake],-,47,1,,,,
48,-,Ryan Paris,Dolce Vita (Lucca Way),-,48,1,,,,
49,-,Sugar Hill & Natema,Como Va,-,49,1,,,,
