Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,5,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,169,,,,
3,up,Poncho,Please Me,3,1,166,,,,
4,up,Martin Garrix,Animals (Radio Edit),4,1,130,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,169,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,169,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,169,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,8,4,169,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,166,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,167,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,4,169,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,7,169,,,,
13,up,Martin Solveig & Dragonette,Hello,13,7,166,,,,
14,up,アヴィーチー,Wake Me Up,14,1,167,,,,
15,up,Calvin Harris,Summer,15,2,158,,,,
16,up,アヴィーチー,Hey Brother,16,11,167,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,11,167,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,9,169,,,,
19,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,6,169,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),20,7,166,,,,
21,up,David Guetta,Without You (feat. Usher),21,16,169,,,,
22,up,アヴィーチー,Addicted To You,22,17,167,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,169,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,19,167,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,12,168,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,13,169,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,164,,,,
28,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,10,169,,,,
29,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,24,71,,,,
30,up,Sak Noel,Loca People (Summer Edition),30,25,98,,,,
31,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,18,5,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,17,167,,,,
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),33,16,5,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,17,159,,,,
35,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),35,29,60,,,,
36,up,Avicii,Levels (Instrumental),36,21,167,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),37,28,143,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,29,152,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),40,31,167,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,39,18,167,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],41,30,167,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,167,,,,
43,up,Skrillex,Bangarang (feat. Sirah),43,19,167,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),46,34,162,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,33,154,,,,
46,up,Zedd,Clarity (feat. Foxes),48,37,157,,,,
47,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),49,20,169,,,,
48,up,アヴィーチー,You Make Me,50,35,167,,,,
49,up,Baauer,Harlem Shake,51,21,166,,,,
50,up,Alan Walker,Faded,52,30,149,,,,
51,-,DJ Dark & MD Dj,Isla Bonita,-,51,1,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,24,166,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,54,23,157,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),55,24,165,,,,
55,up,David Guetta,Just One Last Time (feat. Taped Rai),56,39,167,,,,
56,up,Dash Berlin,Waiting (Sean Tyas Remix) [feat. Emma Hewitt],57,49,37,,,,
57,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],58,26,169,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),59,28,166,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,27,167,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,28,169,,,,
61,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],62,48,167,,,,
62,up,Daft Punk,One More Time,63,44,168,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,35,158,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,29,165,,,,
65,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,59,23,,,,
66,up,Kygo,Stole the Show (feat. Parson James),66,48,147,,,,
67,up,Calvin Harris,Thinking About You (feat. Ayah Marar),72,33,169,,,,
68,down,AronChupa,I'm an Albatraoz,67,30,167,,,,
69,down,Calvin Harris,We'll Be Coming Back (feat. Example),68,31,169,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,32,169,,,,
71,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),71,34,169,,,,
72,up,Skrillex,First of the Year (Equinox),73,35,169,,,,
73,up,Martin Solveig,The Night Out (Single Version),79,39,169,,,,
74,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),75,56,165,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),76,59,163,,,,
76,up,Calvin Harris,Feel So Close (Extended Mix),77,37,168,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,78,38,139,,,,
78,down,Avicii,Waiting For Love,74,31,143,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,34,152,,,,
80,-,Avicii,The Days (Henrik B Remix),-,57,133,,,,
81,down,Avicii,The Days,70,61,117,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,164,,,,
