Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,243,,,,
2,up,Laufey,Bewitched: The Goddess Edition,2,2,4,,,,
3,up,Robert Glasper,Let Go,3,2,4,,,,
4,up,Morning Jazz,Cafe Morning Jazz,4,2,125,,,,
5,up,WILLOW,empathogen,6,1,9,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),9,3,33,87,2019-10-13,20,2019-10-20
7,up,Miles Davis,Kind of Blue,8,2,210,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,243,,,,
9,up,Kenan Doğulu,İhtimaller,14,2,238,,,,
10,up,Norah Jones,Visions,13,1,17,,,,
11,up,CAMDENMUSIQUE,Truly Yours,54,11,2,,,,
12,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,19,3,193,,,,
13,down,Cafe Music BGM Channel,Paris Terrace,10,10,3,,,,
14,down,Glass Beams,Mirage - EP,11,1,42,,,,
15,-,Quincy Jones,Big Band Bossa Nova,-,15,1,,,,
16,-,Ella Fitzgerald,Around the World With Ella,-,16,1,,,,
17,up,Nina Simone,I Put a Spell On You,21,4,153,,,,
18,up,Chet Baker,Chet,66,13,27,,,,
19,down,Chet Baker,Chet Baker Sings,16,3,132,,,,
20,up,Louis Armstrong,The Very Best of Louis Armstrong,43,4,189,,,,
21,up,Arooj Aftab,Night Reign,56,6,5,,,,
22,up,What Da Funk,WDF1,42,5,152,,,,
23,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,6,6,,,,
24,up,Tony Bennett & Lady Gaga,Love For Sale,24,1,118,,,,
25,-,"Cozy Coffee Shop, Jazzy Coffee & Cozy Bedroom",Jazz and Sentimental,-,25,1,,,,
26,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),34,26,11,,,,
27,up,BLU-SWING,Panorama,32,18,4,,,,
28,-,Madeleine Peyroux,Let's Walk,-,28,1,,,,
29,-,Gene Ammons,Dig Him,-,29,1,,,,
30,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),81,30,2,,,,
31,up,Jill Barber,Encore!,62,31,2,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,70,4,103,,,,
33,-,Matt Wilson,"Good Trouble (feat. Jeff Lederer, Ben Allison, Tia Fuller & Dawn Clement)",-,33,1,,,,
34,-,Okan Ersan,A Reborn Journey,-,34,1,,,,
35,up,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",83,4,149,,,,
36,up,Cafe Music BGM Channel,Morning + Study,64,7,9,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,6,85,,,,
38,-,John McLaughlin,The Inner Mounting Flame,-,38,2,,,,
39,down,Diana Krall,The Look of Love,18,8,92,,,,
40,-,Eliane Elias,Time and Again,-,40,1,,,,
41,-,鈴木弘,Cat,-,25,3,,,,
42,up,Kamasi Washington,Fearless Movement,51,4,10,,,,
43,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),63,6,21,,,,
44,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,2,111,,,,
45,-,Denise King & Massimo Faraò Trio,"The Best of Soul, R&B, Smooth Jazz",-,26,9,,,,
46,-,George Benson,Songs and Stories,-,46,2,,,,
47,-,Tatiana Eva-Marie,Djangology,-,47,1,,,,
48,up,Bill Evans & Jim Hall,Undercurrent,68,13,49,,,,
49,-,Lincoln Briney,Foreign Affair,-,49,1,,,,
50,down,Faraj Suleiman,Better Than Berlin,30,13,28,,,,
51,-,Gregory Porter,Take Me to the Alley (Deluxe),-,23,8,,,,
52,-,New York Jazz Lounge,Bar Jazz Classics,-,8,38,,,,
53,-,彩音 〜xi-on〜,EYES -rebuild-,-,53,1,,,,
54,-,Masahiro Sayama,Thrill Me,-,54,1,,,,
55,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,10,19,,,,
56,-,Varios Artistas,Jazz Covers,-,56,1,,,,
57,-,George Benson,Breezin',-,9,18,,,,
58,-,Beegie Adair,By Request,-,15,4,,,,
59,-,Various Artists,More Smooth Jazz On a Summer's Day,-,56,2,,,,
60,-,Ella Fitzgerald,By Popular Demand,-,60,1,,,,
61,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),26,5,143,,,,
62,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,84,11,7,,,,
63,-,Richard Bona,Scenes from My Life,-,63,1,,,,
64,down,Instrumental Jazz Lovers,Saxophone Jazz,41,41,2,,,,
65,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,9,26,,,,
66,-,BLU-SWING,BLU-SWING 10th Anniversary Best,-,26,5,,,,
67,down,Diana Krall,Wallflower (The Complete Sessions),65,12,50,,,,
68,-,Michael Franks,Burchfield Nines,-,68,1,,,,
69,-,Cafe Music BGM Channel,Café's Standard,-,13,6,,,,
70,down,Jazz Lounge Ballards,Slow Jazz,40,7,43,,,,
71,-,Pomplamoose,En Français,-,3,123,,,,
72,-,Nduduzo Makhathini,uNomkhubulwane,-,34,2,,,,
73,-,Smoma,Songs to Remember,-,68,3,,,,
74,-,Bill Evans,My Foolish Heart,-,57,2,,,,
75,down,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,27,22,18,,,,
76,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,4,7,,,,
77,down,Jülide Özçelik,"Jazz Istanbul, Vol. 1",39,1,185,,,,
78,down,Samara Joy,Linger Awhile,69,3,47,,,,
79,down,Diana Krall,Only Trust Your Heart,5,5,4,,,,
80,-,Charles Mingus,The Black Saint and the Sinner Lady,-,42,12,,,,
81,down,John Coltrane,A Love Supreme,15,3,88,,,,
82,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,30,17,,,,
83,-,Good Morning Jazz Cafe,Café Melodies: Calm Morning Jazz,-,83,1,,,,
84,-,Dhafer Youssef,Street of Minarets,-,2,14,,,,
85,-,Restaurant Background Music Academy,"Restaurant Music - Piano & Acoustic Guitar Background Music for Restaurant, Relaxing Jazz Music Bar and Lounge Mood Music Cafe, Full Moon, Candle Light Dinner Music & Romantic Instrumental Songs",-,55,4,,,,
86,-,Yussef Dayes,Black Classical Music,-,3,26,,,,
87,-,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,-,87,1,,,,
88,-,Jamie Cullum,Taller (Expanded Edition),-,54,2,,,,
89,-,Kurt Rosenwinkel,Caipi,-,32,2,,,,
90,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),25,10,70,,,,
91,-,Bob Baldwin,It's Okay to Dream,-,91,1,,,,
92,-,Raimonds Pauls,Golden melodies,-,92,1,,,,
93,-,Johnny Hodges,Creamy,-,16,5,,,,
94,-,Smadj,Spleen,-,94,1,,,,
95,-,今田 勝,誘われてシーサイド remaster,-,95,1,,,,
96,-,Various Artists,The Number One Swing,-,92,2,,,,
97,-,Doug Watkins,Watkins At Large,-,97,1,,,,
98,-,Adrien Brandeis,Siempre Más Allá,-,98,1,,,,
99,-,Art Blakey & The Jazz Messengers,Moanin',-,3,35,,,,
100,-,Joe Albany,The Legendary Joe Albany Live in Paris (feat. Alby Cullaz & Aldo Romano),-,100,1,,,,
