Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,238,,,,
2,up,Laufey,Bewitched,2,2,44,,,,
3,up,WILLOW,empathogen,3,1,4,,,,
4,up,Miles Davis,Kind of Blue,15,2,205,,,,
5,-,Joe Pass,Intercontinental,-,5,3,,,,
6,up,Nina Simone,I Put a Spell On You,11,4,148,,,,
7,down,Morning Jazz,Cafe Morning Jazz,4,2,120,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,238,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,28,87,2019-10-13,20,2019-10-20
10,down,Norah Jones,Visions,9,1,12,,,,
11,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,12,11,2,,,,
12,down,Kamasi Washington,Fearless Movement,7,4,5,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,13,1,,,,
14,up,Kenan Doğulu,İhtimaller,38,2,233,,,,
15,up,John Coltrane,A Love Supreme,47,3,83,,,,
16,-,Bill Evans & Jim Hall,Undercurrent,-,13,46,,,,
17,-,Various Artists,Spring Jazz (Gentle Piano Music),-,17,1,,,,
18,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),16,10,65,,,,
19,down,Glass Beams,Mirage - EP,14,1,37,,,,
20,up,The Dave Brubeck Quartet,Time Out,31,8,84,,,,
21,-,Art Blakey & The Jazz Messengers,Moanin',-,3,33,,,,
22,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,36,3,189,,,,
23,down,Jazz Lounge Ballards,Slow Jazz,18,7,38,,,,
24,down,브래드 멜다우,After Bach II,8,8,3,,,,
25,up,Chet Baker,Chet Baker Sings,33,3,127,,,,
26,down,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,22,22,14,,,,
27,up,Melody Gardot,Sunset In The Blue (Deluxe Version),89,3,93,,,,
28,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,28,1,,,,
29,-,Paul Desmond,Black Orpheus,-,29,1,,,,
30,-,Morning Jazz,Jazz Cafe,-,30,2,,,,
31,up,Jülide Özçelik,"Jazz Istanbul, Vol. 1",46,1,181,,,,
32,-,Bremer/McCoy,Forsvinder,-,32,4,,,,
33,-,Cafe Music BGM Channel,Work + Coffee,-,9,8,,,,
34,up,Chris Botti,Vol. 1,54,3,20,,,,
35,-,Fried Rice,"Anime Grooves, Vol. 2",-,26,9,,,,
36,-,George Cables,Bluesology,-,36,1,,,,
37,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",19,3,7,,,,
38,-,George Cables,I'm All Smiles,-,38,1,,,,
39,-,Erkan Sönmez,"Habitat (feat. Berkan Kaya, Cem Çatık & Sinan Erbelger)",-,39,1,,,,
40,up,Larry Lovestein & The Velvet Revival,You - EP,86,5,15,,,,
41,-,Jeff Lorber Fusion,Impact,-,41,2,,,,
42,-,"Grover Washington, Jr.",Winelight,-,5,112,,,,
43,down,Bing Crosby,Bing Sings the Cole Porter Songbook,10,10,3,,,,
44,-,Billie Holiday,Lady In Satin,-,2,21,,,,
45,-,Sam Gendel,DRM,-,45,1,,,,
46,-,Stella Starlight Trio,Morning Coffee,-,46,1,,,,
47,down,Cafe Music BGM Channel,Café's Standard,37,13,4,,,,
48,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,6,9,,,,
49,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,49,1,,,,
50,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,28,9,,,,
51,-,Opek,The Call,-,51,1,,,,
52,down,Chet Baker,The Touch of Your Lips,35,32,6,,,,
53,-,Matthew Halsall,An Ever Changing View,-,14,21,,,,
54,-,Laufey,Typical of Me EP,-,13,12,,,,
55,-,And More Music,Relax Jazz,-,55,1,,,,
56,-,Charlie Haden,Nightfall - The Cal Arts Sessions,-,56,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,60,4,177,,,,
58,-,Julian Lage,Speak To Me,-,6,9,,,,
59,down,Kamasi Washington,The Epic,45,37,11,,,,
60,-,Sam Gendel,blueblue,-,51,2,,,,
61,up,Jack Jezzro,Romance In Venice,62,5,61,,,,
62,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,48,5,,,,
63,-,Light Jazz Coffee House,(Guitar Bossa Nova) Music for Cozy Cafe Vibes,-,63,1,,,,
64,up,Ibrahim Maalouf,S3NS,98,7,61,84,2019-10-06,84,2019-10-06
65,down,北村英治 & Teddy Wilson,After You've Gone,53,45,6,,,,
66,-,PE'Z,PE’Z 終演 EN-MUSUBI 2015 FINAL〜おどらにゃそんそん!〜,-,66,1,,,,
67,-,Peter White,Playin' Favorites,-,67,2,,,,
68,down,BADBADNOTGOOD,IV,30,13,24,,,,
69,-,Dinner Jazz,Dinner Jazz Mood 1,-,69,1,,,,
70,-,Peter White,Glow,-,60,5,,,,
71,-,Kinga Głyk,Dream,-,71,1,,,,
72,-,George Benson,Give Me the Night,-,16,28,,,,
73,-,Stefano Bollani Trio,Falando De Amor,-,73,1,,,,
74,-,Snarky Puppy,Empire Central,-,3,43,,,,
75,down,Papik,"Cocktail Mina, Vol. 2",66,66,2,,,,
76,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),69,5,139,,,,
77,down,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,17,17,4,,,,
78,-,Antônio Carlos Jobim,Personalidade,-,78,2,,,,
79,down,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",27,4,145,,,,
80,-,Jaimie Branch,Fly or Die Fly or Die Fly or Die (World War)),-,14,6,,,,
81,-,Diana Krall,The Girl In the Other Room,-,17,21,,,,
82,-,Dominic Miller,Vagabond,-,4,14,,,,
83,-,Billie Holiday,Billie Holiday,-,24,6,,,,
84,down,Various Artists,"Jazz, Pioneers in Japan",65,65,2,,,,
85,-,Howard McGhee,Dusty Blue (Remastered 2013),-,85,1,,,,
86,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,9,25,,,,
87,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,6,36,,,,
88,-,John Pizzarelli,Midnight McCartney,-,88,1,,,,
89,-,Cafe Music BGM Channel,Coffee Lounge,-,12,12,,,,
90,-,Joe Albany & Niels-Henning Ørsted Pedersen,Two's Company,-,90,1,,,,
91,-,Joshua Redman Quartet,Mood Swing,-,91,1,,,,
92,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,92,1,,,,
93,-,Instrumental Jazz Music Ambient,Lazy Day with Jazz: Enjoy Instrumental Jazz Music with a Cup of Coffee,-,93,1,,,,
94,-,Kenichi Tsunoda Big Band,BIG BAND SUPREME,-,94,1,,,,
95,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),51,2,109,,,,
96,-,Kerem Görsev,Therapy,-,7,44,,,,
97,-,Ibrahim Maalouf,Illusions,-,7,98,,,,
98,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,23,45,,,,
99,-,Casiopea,CASIOPEA,-,24,6,,,,
100,down,Louis Armstrong,The Very Best of Louis Armstrong,41,4,185,,,,
