Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,244,,,,
2,up,Robert Glasper,Let Go,3,2,5,,,,
3,down,Laufey,Bewitched: The Goddess Edition,2,2,5,,,,
4,up,Morning Jazz,Cafe Morning Jazz,4,2,126,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,34,87,2019-10-13,20,2019-10-20
6,down,WILLOW,empathogen,5,1,10,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,244,,,,
8,up,Madeleine Peyroux,Let's Walk,28,8,2,,,,
9,-,Bill Evans,The Best of Bill (The Dave Cash Collection),-,9,2,,,,
10,down,Kenan Doğulu,İhtimaller,9,2,239,,,,
11,down,Miles Davis,Kind of Blue,7,2,211,,,,
12,down,Norah Jones,Visions,10,1,18,,,,
13,up,Glass Beams,Mirage - EP,14,1,43,,,,
14,-,Horace Silver,Song for My Father,-,14,6,,,,
15,up,Jazz Lounge Ballards,Slow Jazz,70,7,44,,,,
16,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,16,1,,,,
18,up,Stan Getz & João Gilberto,Getz/Gilberto,32,4,104,,,,
19,-,Bob James & Nathan East,The New Cool,-,19,1,,,,
20,-,The Dave Brubeck Quartet,Time Out,-,8,89,,,,
21,down,Nina Simone,I Put a Spell On You,17,4,154,,,,
22,up,Eliane Elias,Time and Again,40,22,2,,,,
23,up,Diana Krall,The Look of Love,39,8,93,,,,
24,down,Cafe Music BGM Channel,Paris Terrace,13,10,4,,,,
25,-,Eliane Elias,Quietude,-,25,5,,,,
26,up,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",35,4,150,,,,
27,-,Various Artists,Putumayo Presents Jazz Cafe,-,15,5,,,,
28,down,Chet Baker,Chet Baker Sings,19,3,133,,,,
29,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,3,9,,,,
30,-,Jazz Music Collection,"Chill Jazz Sessions 2015 - Soft Background Music, Soundtrack Piano & Jazz Guitar Shades, Lounge Music, Relaxing Instrumental Music, Study Music, Stress at Work",-,30,2,,,,
31,down,Ella Fitzgerald,Around the World With Ella,16,16,2,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,179,,,,
33,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,12,3,194,,,,
34,up,BLU-SWING,BLU-SWING 10th Anniversary Best,66,26,6,,,,
35,-,Walter Beasley,Do You Want to Dance?,-,35,1,,,,
36,up,Samara Joy,Linger Awhile,78,3,48,,,,
37,up,Jülide Özçelik,"Jazz Istanbul, Vol. 1",77,1,186,,,,
38,down,What Da Funk,WDF1,22,5,153,,,,
39,-,Cafe Music BGM Channel,Summer Jazz,-,12,10,,,,
41,-,Keith Jarrett,The Köln Concert (Live),-,29,20,,,,
43,-,Bobby Timmons,Soul Time,-,43,1,,,,
44,-,Solene & minthaze,Chase the Stars,-,44,1,,,,
45,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,23,10,,,,
46,-,potsu,Ivy League,-,24,3,,,,
47,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,18,25,,,,
48,-,Miles Davis,Ascenseur pour l'échafaud,-,10,16,,,,
49,up,Art Blakey & The Jazz Messengers,Moanin',99,3,36,,,,
50,up,Faraj Suleiman,Better Than Berlin,50,13,29,,,,
52,-,Bobby Timmons,So Tired,-,52,1,,,,
53,-,Al Di Meola,Opus,-,34,3,,,,
54,down,CAMDENMUSIQUE,Truly Yours,11,11,3,,,,
55,-,Caterina Valente & Werner Müller & His Orchestra,Classics with a Chaser,-,55,2,,,,
56,-,Paul Desmond,Bossa Antigua,-,33,12,,,,
57,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,14,32,,,,
59,-,Antonio Lizana,Vishuddha,-,59,1,,,,
60,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,95,,,,
61,-,Diana Krall,Love Scenes,-,61,3,,,,
62,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,24,4,,,,
63,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),90,10,71,,,,
64,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),26,26,12,,,,
65,-,Lionmilk,I Hope You Are Well,-,65,1,,,,
66,-,"Grover Washington, Jr.",Winelight,-,5,115,,,,
67,down,Louis Armstrong,The Very Best of Louis Armstrong,20,4,190,,,,
68,-,eJazz Artistry,"Smooth Pack, Vol. 5",-,68,1,,,,
69,-,Kerem Görsev & Saint Petersburg Philharmony Orchestra,November in St. Petersburg,-,57,2,,,,
70,down,Kamasi Washington,Fearless Movement,42,4,11,,,,
71,down,Jazz Cafe Lounge Background Music,Coffee House Jazz,23,6,7,,,,
72,down,Pomplamoose,En Français,71,3,124,,,,
73,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,20,17,,,,
74,-,Chocolate Harmonics,Jazz To Listen To Under the Night Sky,-,74,1,,,,
75,-,Chris Botti,Vol. 1,-,3,23,,,,
76,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,5,40,,,,
77,-,Laufey,Typical of Me EP,-,13,16,,,,
78,-,Aziza Mustafa Zadeh,Generations,-,11,32,,,,
79,-,Steve Turre,Sanyas,-,79,1,,,,
80,-,Yavuz Akyazıcı,"Turkish Standards, Vol. 1",-,8,43,,,,
81,-,Pink Martini,Je dis oui !,-,6,84,,,,
82,-,Chuck Mangione,A&M Gold Series (Reissue),-,82,1,,,,
83,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,4,5,,,,
84,-,Keith Jarrett,Munich 2016 (Live),-,84,3,,,,
85,-,Brian Culbertson,"The Trilogy, Pt. 3: White",-,85,1,,,,
86,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,19,3,,,,
87,-,Alain Caron,Rhythm'n Jazz,-,87,1,,,,
88,-,Svend Asmussen & Stéphane Grappelli,Two of a Kind,-,88,1,,,,
89,-,Snarky Puppy,We Like It Here,-,17,42,,,,
90,-,Pat Metheny,MoonDial,-,90,1,,,,
91,down,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,75,22,19,,,,
93,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),61,5,144,,,,
94,-,Nala Sinephro,Space 1.8,-,21,4,,,,
95,-,Ibrahim Maalouf,Levantine Symphony No. 1,-,34,7,,,,
96,-,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),-,52,3,,,,
97,-,Oscar Peterson,Plays Pretty,-,15,3,,,,
98,-,Sun Ra & His Myth Science Arkestra,"We Travel the Spaceways (Remastered 2014) [feat. Marshall Allen, Phil Cohran, John Gilmore & Ronnie Boykins]",-,98,1,,,,
99,-,Frank Sinatra,Swing Along With Me,-,99,1,,,,
100,-,Kamasi Washington,Harmony of Difference - EP,-,45,2,,,,
