Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,242,,,,
2,up,Laufey,Bewitched: The Goddess Edition,15,2,3,,,,
3,down,Robert Glasper,Let Go,2,2,3,,,,
4,down,Morning Jazz,Cafe Morning Jazz,3,2,124,,,,
5,up,Diana Krall,Only Trust Your Heart,43,5,3,,,,
6,up,WILLOW,empathogen,7,1,8,,,,
7,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,242,,,,
8,down,Miles Davis,Kind of Blue,4,2,209,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),12,3,32,87,2019-10-13,20,2019-10-20
10,up,Cafe Music BGM Channel,Paris Terrace,48,10,2,,,,
11,up,Glass Beams,Mirage - EP,23,1,41,,,,
12,-,Jennifer Warnes,The Hunter,-,12,2,,,,
13,down,Norah Jones,Visions,9,1,16,,,,
14,up,Kenan Doğulu,İhtimaller,62,2,237,,,,
15,up,John Coltrane,A Love Supreme,71,3,87,,,,
16,down,Chet Baker,Chet Baker Sings,11,3,131,,,,
17,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,30,17,13,,,,
18,up,Diana Krall,The Look of Love,27,8,91,,,,
19,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,20,3,192,,,,
20,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,39,4,4,,,,
21,down,Nina Simone,I Put a Spell On You,19,4,152,,,,
22,-,Bill Evans,The Best of Bill (The Dave Cash Collection),-,22,1,,,,
23,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,23,1,,,,
24,down,Tony Bennett & Lady Gaga,Love For Sale,22,1,117,,,,
25,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),21,10,69,,,,
26,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),33,5,142,,,,
27,up,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,28,22,17,,,,
28,down,Joe Pass,Intercontinental,13,5,6,,,,
29,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,24,24,3,,,,
30,up,Faraj Suleiman,Better Than Berlin,31,13,27,,,,
31,-,Stacey Kent,The Boy Next Door (Special Edition) (Digital Only),-,31,1,,,,
32,down,BLU-SWING,Panorama,18,18,3,,,,
33,-,Chick Corea,Jazz Café Presents: Chick Corea,-,33,1,,,,
34,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,28,10,,,,
35,-,Luca minor,Curse of romanticism,-,35,1,,,,
36,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,12,3,,,,
37,up,"Nat ""King"" Cole",After Midnight: The Complete Session,78,30,23,,,,
38,-,Ella Fitzgerald,Lady Time,-,38,1,,,,
39,up,Jülide Özçelik,"Jazz Istanbul, Vol. 1",42,1,184,,,,
40,up,Jazz Lounge Ballards,Slow Jazz,65,7,42,,,,
41,-,Instrumental Jazz Lovers,Saxophone Jazz,-,41,1,,,,
42,up,What Da Funk,WDF1,49,5,151,,,,
43,up,Louis Armstrong,The Very Best of Louis Armstrong,97,4,188,,,,
44,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,27,6,,,,
45,-,Térez Montcalm,Connection,-,45,2,,,,
46,-,"Kerem Görsev, Kaan Yıldız & Ferit Odman",Diversion,-,46,2,,,,
47,-,Sonny Rollins,Saxophone Colossus (Reissue),-,30,12,,,,
48,down,Luca Aquino,Lunaria 2,44,44,2,,,,
49,-,Various Artists,Smooth Jazz,-,49,1,,,,
50,-,The Fly Guy Five,Walkin' & Talkin',-,50,1,,,,
51,up,Kamasi Washington,Fearless Movement,83,4,9,,,,
52,-,Eva sur Seine,Eva Sur Seine - EP,-,3,53,,,,
53,-,Diana Krall,When I Look In Your Eyes,-,11,23,,,,
54,-,CAMDENMUSIQUE,Truly Yours,-,54,1,,,,
55,-,Elmo & Nico Harris,Liquid Fusion,-,55,1,,,,
56,down,Arooj Aftab,Night Reign,14,6,4,,,,
57,-,Herbie Hancock,Maiden Voyage,-,46,8,,,,
58,up,Jülide Özçelik,"Jazz Istanbul, Vol. 2",75,4,154,,,,
59,-,Frank Sinatra,The World We Knew,-,12,29,,,,
60,-,Wayne Shorter,Speak No Evil,-,50,3,,,,
61,down,The Dave Brubeck Quartet,Time Out,8,8,88,,,,
62,-,Jill Barber,Encore!,-,62,1,,,,
63,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,6,20,,,,
64,-,Cafe Music BGM Channel,Morning + Study,-,7,8,,,,
65,-,Diana Krall,Wallflower (The Complete Sessions),-,12,49,,,,
66,-,Chet Baker,Chet,-,13,26,,,,
67,-,Michel Camilo & Tomatito,Spain Forever Again,-,31,2,,,,
68,-,Bill Evans & Jim Hall,Undercurrent,-,13,48,,,,
69,-,Samara Joy,Linger Awhile,-,3,46,,,,
70,-,Stan Getz & João Gilberto,Getz/Gilberto,-,4,102,,,,
71,up,"Grover Washington, Jr.",Winelight,79,5,114,,,,
72,-,Lisa Ono,Look To The Rainbow -Jazz Standards from L.A.-,-,72,1,,,,
73,-,Caleb Arredondo,Echo Sax,-,4,15,,,,
74,-,Voision Xi,Lost for Words,-,74,1,,,,
75,-,Laufey,Typical of Me EP,-,13,15,,,,
76,-,Anita O'Day,Tenderly,-,76,1,,,,
77,-,Housecat,"Housecat & Sisyphus 55, Vol. 2",-,77,1,,,,
78,-,Al Di Meola,All Your Life: A Tribute to the Beatles,-,52,4,,,,
79,-,Snarky Puppy,Empire Central,-,3,44,,,,
80,up,Chris Botti,Italia,93,12,12,,,,
81,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,81,1,,,,
82,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,32,5,,,,
83,-,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",-,4,148,,,,
84,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,67,11,6,,,,
85,-,Ben Webster,Ben Webster Ballads (Remastered),-,71,2,,,,
86,-,Miles Davis,Get Up With It,-,86,1,,,,
87,-,Cafe Music BGM Channel,Sleep & Jazz,-,25,8,,,,
88,up,Anouar Brahem,Le voyage de sahar,89,16,5,,,,
89,-,Aziza Mustafa Zadeh,Always,-,59,11,,,,
90,-,Olivia Ong,A Girl Meets Bossanova 2,-,82,2,,,,
91,-,Melody Gardot,Sayonara Meu Amor,-,90,3,,,,
92,-,Sunday Jazz Cafe Lounge,Sunday Morning Cafe,-,14,5,,,,
93,-,Eldissa,What a Difference…,-,2,27,,,,
94,-,Keith Jarrett & Charlie Haden,Last Dance,-,13,24,,,,
95,-,Relaxing Piano Crew,Workplace Jazz for a Chic Atmosphere,-,64,2,,,,
96,-,Yellowjackets,Parallel Motion,-,6,3,,,,
97,-,Martin Lechner,Another Step,-,97,1,,,,
98,down,George Benson,Bad Benson,40,40,2,,,,
99,-,Baptiste Trotignon,You've Changed,-,94,2,,,,
100,-,Jeri Southern,You Better Go Now! (Remastered),-,100,1,,,,
