Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,2,1,230,,,,
2,up,Little Boots,New In Town,3,1,236,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,222,,,,
4,up,Tungevaag & Raaban,Samsara,5,2,229,,,,
5,up,The Cinematic Orchestra,To Build a Home,7,4,222,,,,
6,up,Massive Attack,Teardrop,8,2,232,,,,
7,up,Jungle,Busy Earnin',9,4,224,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,232,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),1,1,235,,,,
10,up,Mark Ronson,Stop Me,11,7,226,,,,
11,up,Pendulum,Propane Nightmares,12,8,233,,,,
12,up,Clean Bandit,Stronger,13,9,227,,,,
13,-,M.I.A.,Paper Planes,-,1,210,,,,
14,-,"Claire Rousay, More Eaze & Bloodz Boi",Overcast,-,14,1,,,,
15,-,Róisín Murphy,CooCool (Club Mix),-,15,1,,,,
16,-,Skatman,Oldskool,-,16,1,,,,
17,-,MahyaaR,Fever,-,17,1,,,,
18,-,Róisín Murphy,The House (System Olympia Remix),-,18,1,,,,
19,-,Mount Kimbie,Ruby,-,19,1,,,,
