Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,2,1,238,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,30,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,1,1,241,,,,
5,up,Luis Fonsi,VIDA,7,1,241,,,,
6,up,ROSALÍA,MOTOMAMI +,6,1,93,,,,
7,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),11,4,231,,,,
8,down,Julio Iglesias,Crazy,5,2,238,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,141,,,,
10,up,Maluma & Blessd,1 OF 1,33,10,2,,,,
11,down,Various Artists,Coco (Original Motion Picture Soundtrack),10,4,187,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,36,,,,
13,down,Enrique Iglesias,Euphoria (Collector's Edition),8,3,225,,,,
14,down,ROSALÍA,EL MAL QUERER,9,1,237,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,13,3,90,,,,
16,up,Peso Pluma,GÉNESIS (Deluxe Version),16,10,50,,,,
17,up,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),18,2,115,,,,
18,up,Anitta,Funk Generation,25,2,8,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,17,2,17,,,,
20,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,20,1,,,,
21,up,The Mariachis,Mexican Fiesta,24,9,183,,,,
22,down,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",19,4,193,,,,
23,up,Il Divo,Il Divo,23,12,59,,,,
24,up,Willie Colón,Fantasmas,30,24,8,,,,
25,down,Black Eyed Peas,Translation,15,1,116,33,2020-06-21,4,2020-06-28
26,up,Feid,FERXXOCALIPSIS,53,26,18,,,,
27,up,Bad Bunny,X 100PRE,95,5,187,66,2019-11-17,51,2019-11-24
28,up,Enrique Iglesias,Enrique,52,9,182,,,,
29,down,Julio Iglesias,Non Stop,21,3,221,,,,
30,up,Shakira,Laundry Service,45,2,200,,,,
31,up,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,42,31,4,,,,
32,up,Julio Iglesias,Ao Meu Brasil,65,22,38,,,,
33,up,Julio Iglesias,Romantic Classics,37,12,105,,,,
34,up,Shakira,Sale el Sol (Bonus Track Edition),40,4,195,,,,
35,up,KAROL G,MAÑANA SERÁ BONITO,86,3,67,,,,
36,down,Nathy Peluso,GRASA,22,9,4,,,,
37,-,Ivan Cornejo,Dañado (Deluxe),-,14,52,,,,
38,down,Toco,Outro Lugar,26,14,122,,,,
39,-,Julio Iglesias,La Carretera,-,7,139,,,,
40,-,J Balvin,Colores,-,1,164,72,2020-03-01,7,2020-03-29
41,down,Manu Chao,Clandestino,38,8,197,,,,
42,up,Julio Iglesias,Starry Night,73,8,103,,,,
43,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,10,159,,,,
44,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,3,7,,,,
45,up,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",89,13,88,,,,
46,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),48,11,57,,,,
47,up,Rels B,a new star (1 9 9 3),63,47,4,,,,
48,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,75,2,176,16,2020-11-29,3,2020-12-06
49,-,Seu Jorge,"Música para Churrasco, Vol. 1",-,49,4,,,,
50,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,43,21,5,,,,
51,down,Julio Iglesias,México,36,17,36,,,,
52,-,Los 4,2.45,-,52,1,,,,
53,up,Thabo Phalatse,Thabo Phalatse Plays Obrigado (DJ Mix),94,3,94,,,,
54,down,Enrique Iglesias,Insomniac (Bonus Track Version),28,5,212,,,,
55,-,J Balvin & Bad Bunny,OASIS,-,6,168,61,2019-11-10,56,2019-12-01
56,-,TINI,TINI TINI TINI,-,14,21,,,,
57,down,Julio Iglesias,The Essential,51,7,219,,,,
58,down,The Raiders,The Raiders,47,19,69,,,,
59,down,Sergio Mendes,Timeless,31,12,128,,,,
60,down,Julio Iglesias,Love Songs,39,18,115,,,,
61,-,Maluma,"Pretty Boy, Dirty Boy",-,8,58,,,,
62,-,Nicky Jam,Fénix,-,10,160,,,,
63,-,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",-,63,1,,,,
64,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,49,4,,,,
65,down,Roxette,Baladas En Español (Complete Collection),20,20,10,,,,
66,-,Danny Ocean,REFLEXA,-,62,3,,,,
67,-,Chris Ribeiro,Filho do Minho,-,31,59,,,,
68,-,Sergio Mendes,Brasileiro,-,12,47,,,,
69,down,Ivan Cornejo,Alma Vacía,64,2,75,,,,
70,down,Enrique Iglesias,FINAL (Vol.2),34,2,20,,,,
71,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,22,54,,,,
72,-,Pitbull,Trackhouse,-,1,26,,,,
73,-,Lisa Ono,Jambalaya - Bossa Americana,-,63,2,,,,
74,-,Buika,Niña de Fuego,-,23,30,,,,
75,-,Bajofondo,Mar Dulce,-,48,3,,,,
76,up,Anthony Ventura,Music for Making Love,77,19,40,,,,
77,-,Lara Project,Sobrenatural,-,77,1,,,,
78,-,Bob Baldwin,Brazil Chill,-,36,19,,,,
79,-,Danna Paola,CHILDSTAR,-,38,5,,,,
80,-,Gotan Project,La Revancha del Tango,-,14,117,,,,
81,-,Luiz Bonfá,Solo in Rio 1959,-,17,12,,,,
82,-,Ricky Martin,Ricky Martin,-,14,69,,,,
83,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,57,15,,,,
84,-,Pablo Alborán,Pablo Alboran (Deluxe),-,84,1,,,,
85,-,Kelson Most Wanted,Guiana Package - EP,-,2,19,,,,
86,-,Julio Iglesias,1100 Bel Air Place,-,15,115,,,,
87,-,Romeo Santos,Golden,-,9,33,,,,
88,down,Enrique Iglesias,7 (UK Version),27,13,53,,,,
89,down,Mamthug,Mamthug Plays Obrigado (DJ Mix),29,2,113,,,,
90,down,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,32,32,16,,,,
91,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,13,53,,,,
92,-,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],-,92,1,,,,
94,-,Rauw Alejandro,SATURNO,-,13,46,,,,
95,down,Santana,Abraxas,44,22,78,,,,
96,-,Camilo,Mis Manos,-,12,32,70,2021-03-07,42,2021-03-14
97,down,Peso Pluma,ÉXODO,76,76,2,,,,
98,-,Ernesto Cortazar,Colors,-,18,13,,,,
99,down,Junior H,Cruisin' with Junior H,98,36,4,82,2020-09-06,53,2020-09-13
100,-,Various Artists,Chega de Saudade,-,100,1,,,,
