Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,2,1,235,,,,
2,up,Anitta,Funk Generation,34,2,2,,,,
3,up,Enrique Iglesias,Greatest Hits,3,1,232,,,,
4,down,Kali Uchis,ORQUÍDEAS,1,1,24,,,,
5,up,Bad Bunny,Un Verano Sin Ti,6,1,104,,,,
6,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),9,4,225,,,,
7,up,Julio Iglesias,Crazy,7,2,232,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,30,,,,
9,down,ROSALÍA,MOTOMAMI +,5,1,87,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,84,,,,
11,up,Luis Fonsi,VIDA,14,1,235,,,,
12,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",4,3,4,,,,
13,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,135,,,,
14,up,Julio Iglesias,Non Stop,23,3,215,,,,
15,down,Enrique Iglesias,Euphoria (Collector's Edition),8,3,219,,,,
16,up,ROSALÍA,EL MAL QUERER,18,1,231,,,,
17,up,Peso Pluma,GÉNESIS (Deluxe Version),22,10,44,,,,
18,up,Marc Anthony,MUEVENSE,43,18,2,,,,
19,up,Various Artists,Coco (Original Motion Picture Soundtrack),26,4,181,,,,
20,up,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),24,2,109,,,,
21,down,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",19,4,187,,,,
22,up,Black Eyed Peas,Translation,27,1,110,33,2020-06-21,4,2020-06-28
23,down,Enrique Iglesias,FINAL (Vol.2),13,2,14,,,,
24,up,Willie Colón,Fantasmas,57,24,3,,,,
25,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,25,24,44,,,,
26,down,Il Divo,Il Divo,15,12,53,,,,
27,up,Enrique Iglesias,Insomniac (Bonus Track Version),37,5,206,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,16,2,11,,,,
29,up,Sergio Mendes,Timeless,40,12,122,,,,
30,down,Baby Music,Baby Music - Timbiriche,17,17,13,,,,
31,up,Julio Iglesias,La Carretera,38,7,135,,,,
32,up,The Mariachis,Mexican Fiesta,33,9,177,,,,
33,up,"Rio Bossa Trio, Italian Café Society & The Italians",Cuchi Cuchi,67,33,3,,,,
34,-,Prince Royce,Prince Royce,-,7,82,,,,
35,down,Iñigo Quintero,ES SOLO MÚSICA - EP,21,21,3,,,,
36,-,Julio Iglesias,Love Songs,-,18,109,,,,
37,-,Chris Ribeiro,Filhos da Nação,-,37,4,,,,
38,up,Enrique Iglesias,Enrique,60,9,176,,,,
39,down,Shakira,Laundry Service,20,2,194,,,,
40,up,The Raiders,The Raiders,87,19,64,,,,
41,up,Thabo Phalatse,Thabo Phalatse Plays Obrigado (DJ Mix),56,3,92,,,,
42,down,Julio Iglesias,The Essential,36,7,214,,,,
43,down,Hermanos Gutiérrez,Hoy Como Ayer,35,15,111,,,,
44,down,Selena,All My Hits - Todos Mis Exitos,39,4,181,,,,
45,down,Shakira,Sale el Sol (Bonus Track Edition),30,4,189,,,,
46,up,Toco,Outro Lugar,47,14,117,,,,
47,up,Roxette,Baladas En Español (Complete Collection),58,40,8,,,,
48,up,Anthony Ventura,Music for Making Love,62,19,37,,,,
49,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,19,83,,,,
50,-,Alex Rose,Sexflix - EP,-,20,9,,,,
51,down,Julio Iglesias,1100 Bel Air Place,32,15,111,,,,
52,-,Ozuna,Aura,-,8,99,,,,
53,up,Rauw Alejandro,PLAYA SATURNO,55,10,20,,,,
54,-,Cool Jazz Music Club,Cool Jazz,-,41,4,,,,
55,down,Julio Iglesias,Romantic Classics,50,12,100,,,,
56,-,Julio Iglesias,Calor,-,34,9,,,,
57,down,Cazzu,Error 93,45,16,7,,,,
58,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,58,1,,,,
59,-,"Olga Chung, Italian Café Society & The Italians",Santita,-,59,1,,,,
60,-,Buika,Niña de Fuego,-,23,29,,,,
61,-,Ana Mena,Madrid City [Versions] - EP,-,61,1,,,,
62,-,Danny Ocean,REFLEXA,-,62,1,,,,
63,-,Ray Obiedo,Sticks & Stones,-,30,21,,,,
64,-,Chris Ribeiro,Filho do Minho,-,31,57,,,,
65,-,Bizarrap & Milo j,en dormir sin Madrid - EP,-,41,5,,,,
66,-,Eladio Carrión,Porque Puedo - EP,-,66,1,,,,
67,up,Selena,Dreaming of You,78,20,66,,,,
68,-,Los del Río,Fiesta Macarena,-,52,11,,,,
69,down,Manu Chao,Clandestino,29,8,192,,,,
70,down,Maverick City Musica & Maverick City Music,Simple Adoración,41,11,76,,,,
71,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,22,23,,,,
72,-,Cristian Castro,Cristian Castro en Primera Fila - Día 2 (Live),-,57,3,,,,
73,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,13,51,,,,
74,-,Various Artists,Brazil - 25 Essentials,-,51,22,,,,
75,down,J Balvin,Colores,44,1,161,72,2020-03-01,7,2020-03-29
76,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),85,76,3,,,,
77,-,RaiNao,CAPICÚ,-,44,3,,,,
78,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,11,52,,,,
79,-,Saiko,SAKURA,-,79,1,,,,
80,-,Eslabon Armado,Corta Venas,-,2,109,84,2020-12-20,31,2020-12-27
81,-,Terminal Tango,Terminal Tango,-,81,1,,,,
82,down,Young Miko,att. (Apple Music Edition),46,17,6,,,,
83,-,Kat Deluna,9 Lives,-,18,34,,,,
84,-,VHOOR,Resenha,-,84,1,,,,
85,-,ダディー・ヤンキー,King Daddy,-,85,1,,,,
86,down,KAROL G,MAÑANA SERÁ BONITO,28,3,62,,,,
87,-,Nicky Jam,Fénix,-,10,157,,,,
88,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,52,23,68,,,,
89,-,Santana,Abraxas,-,22,73,,,,
90,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,10,156,,,,
91,-,Daddy Yankee,Prestige,-,18,33,,,,
92,-,Luiz Bonfá,Solo in Rio 1959,-,17,10,,,,
93,down,Mamthug,Mamthug Plays Obrigado (DJ Mix),31,2,107,,,,
94,-,Buena Vista Social Club,Lost and Found,-,77,3,,,,
95,-,Luck Ra,QUE NOS FALTE TODO,-,76,2,,,,
96,-,Bad Bunny,X 100PRE,-,5,184,66,2019-11-17,51,2019-11-24
97,down,Julio Iglesias,México,68,17,32,,,,
98,down,Toco,Instalaçao do Samba,92,14,20,,,,
99,-,Farruko,La 167,-,7,80,,,,
100,down,Marco Antonio Solís,Trozos De Mi Alma,59,58,4,,,,
