Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,3,1,244,,,,
2,down,Kali Uchis,ORQUÍDEAS,1,1,33,,,,
3,down,Enrique Iglesias,Greatest Hits,2,1,241,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
5,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,4,234,,,,
6,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),6,6,4,,,,
7,up,Julio Iglesias,Crazy,7,2,241,,,,
8,up,ROSALÍA,MOTOMAMI +,9,1,96,,,,
9,up,Luis Fonsi,VIDA,11,1,244,,,,
10,up,Enrique Iglesias,Euphoria (Collector's Edition),14,3,228,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,4,190,,,,
12,down,Peso Pluma,ÉXODO,5,5,5,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,39,,,,
14,up,ROSALÍA,EL MAL QUERER,17,1,240,,,,
15,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],8,1,144,,,,
16,up,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",22,4,196,,,,
17,up,Black Eyed Peas,Translation,29,1,119,33,2020-06-21,4,2020-06-28
18,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,3,93,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO,18,3,70,,,,
20,down,Julio Iglesias,Non Stop,16,3,224,,,,
21,-,Camilo,Mis Manos,-,12,33,70,2021-03-07,42,2021-03-14
22,up,The Mariachis,Mexican Fiesta,24,9,186,,,,
23,up,Mamthug,Mamthug Plays Obrigado (DJ Mix),32,2,116,,,,
24,up,Julio Iglesias,Love Songs,36,18,118,,,,
25,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,25,6,,,,
26,down,Enrique Iglesias,Enrique,23,9,185,,,,
27,down,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),21,2,118,,,,
28,up,Manu Chao,Clandestino,49,8,200,,,,
29,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,38,10,162,,,,
