Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,239,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Enrique Iglesias,Greatest Hits,4,1,236,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,91,,,,
6,up,ROSALÍA,EL MAL QUERER,15,1,235,,,,
7,up,Julio Iglesias,Crazy,8,2,236,,,,
8,down,Luis Fonsi,VIDA,5,1,239,,,,
9,up,Nathy Peluso,GRASA,32,9,2,,,,
10,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),11,4,229,,,,
11,up,Enrique Iglesias,Euphoria (Collector's Edition),14,3,223,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,34,,,,
13,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],7,1,139,,,,
14,down,Various Artists,Coco (Original Motion Picture Soundtrack),12,4,185,,,,
15,up,Anitta,Funk Generation,19,2,6,,,,
16,down,Hermanos Gutiérrez,El Bueno Y El Malo,13,3,88,,,,
17,up,Black Eyed Peas,Translation,27,1,114,33,2020-06-21,4,2020-06-28
18,down,Enrique Iglesias,FINAL (Vol.2),17,2,18,,,,
19,up,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",23,4,191,,,,
20,up,Shakira,Las Mujeres Ya No Lloran,22,2,15,,,,
21,up,Enrique Iglesias,Enrique,35,9,180,,,,
22,up,Enrique Iglesias,Insomniac (Bonus Track Version),30,5,210,,,,
23,down,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),18,2,113,,,,
24,up,Camilo,cuatro,39,24,2,,,,
25,down,Sergio Mendes,Timeless,21,12,126,,,,
26,-,Linea Personal,Vision,-,26,1,,,,
27,up,Manu Chao,Clandestino,29,8,195,,,,
28,down,Julio Iglesias,Non Stop,25,3,219,,,,
29,-,Julio Iglesias,The Essential,-,7,217,,,,
30,down,KAROL G,MAÑANA SERÁ BONITO,26,3,65,,,,
31,up,Shakira,Sale el Sol (Bonus Track Edition),33,4,193,,,,
32,down,Il Divo,Il Divo,24,12,57,,,,
33,up,Baby Music,Baby Music - Timbiriche,51,17,16,,,,
34,up,Julio Iglesias,Love Songs,83,18,113,,,,
35,down,Peso Pluma,GÉNESIS (Deluxe Version),20,10,48,,,,
36,up,Julio Iglesias,La Carretera,79,7,138,,,,
37,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,11,55,,,,
38,down,The Mariachis,Mexican Fiesta,16,9,181,,,,
39,down,Gotan Project,La Revancha del Tango,34,14,116,,,,
40,up,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),43,40,2,,,,
41,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,21,3,,,,
42,-,Ray Obiedo,Sticks & Stones,-,30,22,,,,
43,down,Shakira,Laundry Service,40,2,198,,,,
44,-,Kaoma,La Lambada (Version originale 1989),-,16,31,,,,
45,-,Camilo,Mis Manos,-,12,31,70,2021-03-07,42,2021-03-14
46,-,Julio Iglesias,Je n'ai pas changé,-,20,46,,,,
47,up,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,61,47,2,,,,
48,up,Eslabon Armado,Corta Venas,53,2,112,84,2020-12-20,31,2020-12-27
49,down,Julio Iglesias,Romantic Classics,37,12,103,,,,
50,up,Julio Iglesias,Tango,50,19,42,,,,
51,-,Buena Vista Social Club,Lost and Found,-,51,6,,,,
52,-,Julio Iglesias,Starry Night,-,8,101,,,,
53,-,Juanpalitoschinos,Natsukashii,-,53,1,,,,
54,down,Luis Fonsi,El Viaje,9,9,3,,,,
55,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,10,158,,,,
56,-,Maysa,Samba da Solidão,-,56,1,,,,
57,-,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,-,33,14,,,,
58,up,Feid,FERXXOCALIPSIS,94,29,16,,,,
59,-,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",-,13,86,,,,
60,up,Becky G.,MALA SANTA,74,4,169,63,2019-10-20,63,2019-10-20
61,up,La Beriso,Historias,85,61,3,,,,
62,-,Maverick City Musica & Maverick City Music,Simple Adoración,-,11,79,,,,
63,up,Prince Royce,Prince Royce,63,7,85,,,,
64,down,Mamthug,Mamthug Plays Obrigado (DJ Mix),42,2,111,,,,
65,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",48,22,53,,,,
66,-,Marshmello,Sugar Papi,-,2,22,,,,
67,-,Julio Iglesias,Divorcio,-,23,34,,,,
68,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,49,3,,,,
69,-,Anthony Ventura,Music for Making Love II,-,28,15,,,,
70,-,Marc Anthony,Marc Anthony,-,26,52,,,,
71,down,Marc Anthony,MUEVENSE,56,18,6,,,,
72,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,97,2,174,16,2020-11-29,3,2020-12-06
73,-,Waldo De Los Rios,Sinfonías,-,43,8,,,,
74,-,Julio Iglesias,Ao Meu Brasil,-,22,36,,,,
75,-,Andrés Landero,16 Canciones de Andrés Landero,-,75,1,,,,
76,-,Maluma,11:11,-,6,145,,,,
77,-,The Raiders,The Raiders,-,19,67,,,,
78,-,Maria De Barros,Morabeza,-,78,1,,,,
79,-,Marc Anthony,3.0,-,13,66,,,,
80,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,12,44,,,,
81,up,J Balvin,Colores,99,1,163,72,2020-03-01,7,2020-03-29
82,-,Ernesto Cortazar,You Are My Destiny,-,16,11,,,,
83,-,Rels B,a new star (1 9 9 3),-,83,2,,,,
84,-,Los Villacorta Orquesta,Amor Pirata,-,84,1,,,,
85,-,Buddha Bar,Buddha Bar XIII,-,48,3,,,,
86,-,羅莎芭蘇絲,Amorosa,-,34,9,,,,
87,up,Bâna,Gira Sol,88,37,24,,,,
88,down,Sergio Mendes,Brasileiro,55,12,46,,,,
89,-,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,-,89,1,,,,
90,-,Los Espíritus,Agua Ardiente,-,71,5,,,,
91,-,Maluma,Papi Juancho,-,2,80,41,2020-08-23,10,2020-08-30
92,-,Justino Nascimento,Fados de Coimbra,-,92,1,,,,
93,down,Tito Paris,Dança Ma Mi Criola,36,31,24,,,,
94,-,Willie Colón,Anthology,-,61,2,,,,
95,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,32,8,,,,
96,-,Don Miguelo,Emdp (The Last Album),-,96,1,,,,
97,down,El Alfa,SAGITARIO,52,52,2,,,,
98,-,Gloria Estefan,Mi Tierra,-,25,17,,,,
99,-,Al Bano Carrisi & Romina Power,Liberta',-,23,11,,,,
100,-,Laura Pausini,Resta In Ascolto,-,82,2,,,,
