Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,85,,,,
2,up,JPCC Worship,Bejana-Mu,8,1,90,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,90,,,,
4,up,NDC Worship,Waktu Tuhan (Live),9,1,90,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,89,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,1,87,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,90,,,,
8,up,JPCC Worship,Tuhan Penebusku,13,6,90,,,,
9,up,Hillsong Worship,With All I Am,11,2,74,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,86,,,,
11,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,84,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,3,87,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,85,,,,
14,up,Sound of Praise,Satu-Satunya (Live),20,6,83,,,,
15,up,Angel Pieters,Doa Yabes,23,7,83,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],90,6,81,,,,
17,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,77,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,90,,,,
19,up,Sari Simorangkir,Dengan SayapMu,22,9,86,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,27,8,80,,,,
21,up,JPCC Worship Youth,Where Can I Go,28,20,87,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,29,10,80,,,,
23,up,NDC Worship,Kupercaya JanjiMu (Live),30,5,86,,,,
24,up,JPCC Worship,Karna SalibMu (Live),25,8,85,,,,
25,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,82,,,,
26,up,JPCC Worship,BersamaMu (Live),80,11,87,,,,
27,up,NDC Worship,Berkat KemurahanMu (Live),36,3,90,,,,
28,up,Lauren Daigle,You Say,38,1,90,47,2019-10-06,47,2019-10-06
29,up,Hillsong Worship,Through It All,40,8,80,,,,
30,up,JPCC Worship,None Like You,42,17,83,,,,
31,up,Sari Simorangkir,Yang Terbaik,44,21,86,,,,
32,up,JPCC Worship,Mengenal-Mu,47,11,81,,,,
33,up,Symphony Worship,Kubersyukur Bapa,41,5,90,,,,
34,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,82,,,,
35,up,Hillsong Worship,Jesus I Need You,50,17,78,,,,
36,up,JPCC Worship,You Are My Father (Live),49,29,88,,,,
37,up,Hillsong Worship,One Thing,51,16,88,,,,
38,-,Elevation Worship,Authority (Morning & Evening),-,38,1,,,,
39,-,Anthem Lights,You Say,-,39,1,,,,
40,-,Kamasean,Selalu Bersyukur,-,40,1,,,,
41,up,JPCC Worship,Harapanku,52,36,80,,,,
42,down,JPCC Worship,Anugerah Terbesar (Live),39,19,90,,,,
43,-,JPCC Worship,Ajaib Kau Tuhan,-,35,84,,,,
44,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,85,,,,
45,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,79,,,,
46,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),54,19,81,,,,
47,up,NDC Worship,Bukti KebesaranMu (Live),65,10,82,,,,
48,up,JPCC Worship,Be Glorified (Live),60,32,88,,,,
49,up,NewSong,When God Made You,61,13,77,,,,
50,down,Hillsong Worship,Christ Is Enough,5,1,84,,,,
51,up,Casting Crowns,Who Am I,85,23,77,,,,
52,up,Planetshakers,Turn It Up (Live),58,33,89,,,,
53,down,Citra Scholastika,PertolonganMu (feat. Regina),6,2,75,,,,
54,up,JPCC Worship,Penyelamatku,64,46,81,,,,
55,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,82,,,,
56,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,87,,,,
57,-,Sixpence None the Richer,Kiss Me,-,24,85,,,,
58,up,Chris Tomlin,How Great Is Our God,91,36,88,,,,
59,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),14,4,84,,,,
60,up,JPCC Worship,Terpujilah Nama-Mu,66,52,83,,,,
61,up,NDC Worship,Mujizat Dalam Bersyukur (Live),96,37,72,,,,
62,down,JPCC Worship,Savior Reigns (Studio Version),57,27,85,,,,
63,down,JPCC Worship Youth,Kumilik-Mu,19,10,74,,,,
64,up,Sixpence None the Richer,There She Goes,67,39,76,,,,
65,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,68,24,79,,,,
66,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,46,,,,
67,up,JPCC Worship,"Holy, Holy, Holy",70,58,77,,,,
68,up,Citra Scholastika,Tuhan Melihat Hati,69,23,75,,,,
69,up,JPCC Worship,You Are My Hiding Place,76,58,71,,,,
70,up,JPCC Worship,Savior Reigns,77,44,72,,,,
71,down,Sari Simorangkir,Kaulah Harapan,26,6,81,,,,
72,up,JPCC Worship,Tetap Setia,86,26,51,,,,
73,up,JPCC Worship,Slamanya Kau Tuhan (Live),99,56,62,,,,
74,down,Hillsong UNITED,Hosanna,32,8,76,,,,
75,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),94,64,57,,,,
76,up,Edward Chen,Satu-Satunya,98,67,51,,,,
77,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,52,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),33,10,84,,,,
79,down,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,90,,,,
80,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,12,,,,
81,down,GMS,Kemenangan Terjadi Di Sini (Live),35,12,81,,,,
82,down,GMS Live,Mengikut Yesus,37,13,81,,,,
83,down,JPCC Worship,DenganMu Tuhan (Live),43,22,80,,,,
84,-,JPCC Worship,Bejana-Mu,-,54,15,,,,
85,down,Sammy Simorangkir,Karena Kita,45,14,81,,,,
86,down,JPCC Worship,Tiada Ternilai (Live),48,22,89,,,,
87,down,JPCC Worship,Kau Rajaku (Live),53,32,84,,,,
88,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),63,46,82,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,59,37,75,,,,
90,down,JPCC Worship,Roh-Mu Yang Hidup,62,34,78,,,,
91,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,37,,,,
92,up,Angel Pieters,Ku Nyanyi Haleluya,92,29,44,,,,
93,down,GMS Live,JanjiMu,84,22,66,,,,
94,-,Planetshakers,Made for Worship (Live),-,52,50,,,,
95,down,Hillsong Young & Free,Wake (Live),73,27,67,,,,
96,down,JPCC Worship,Jesus It Is You (Live),95,55,74,,,,
97,down,Hillsong Worship,Who You Say I Am,74,24,70,,,,
98,up,Hillsong Worship,Mighty to Save (Live),100,31,17,,,,
99,-,JPCC Worship,Bersorak Sorai (Live),-,66,35,,,,
100,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,32,,,,
