Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
2,up,Hillsong Worship,With All I Am,4,2,192,,,,
3,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),5,3,210,,,,
4,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),6,4,197,,,,
5,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,195,,,,
6,up,Sari Simorangkir,Kaulah Harapan,12,6,200,,,,
7,up,Hillsong Worship,Still,14,7,195,,,,
8,up,Hillsong Worship,Worthy Is the Lamb,13,8,198,,,,
9,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,181,,,,
10,up,Hillsong Worship,O Praise the Name (Anástasis),16,10,206,,,,
11,up,Clarisa Dewi,Tuhan Selalu Menoongku,46,11,17,,,,
12,up,Hillsong Worship,Here I Am to Worship / Call,17,10,202,,,,
13,up,Hillsong Worship,Through It All,18,8,199,,,,
14,up,GMS Live,Mengikut Yesus,20,13,198,,,,
15,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,199,,,,
16,up,Sammy Simorangkir,Karena Kita,21,14,205,,,,
17,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,206,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,99,,,,
19,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,25,19,206,,,,
20,up,Hillsong Worship,One Thing,26,16,217,,,,
21,down,Hillsong Worship,What a Beautiful Name,1,1,217,,,,
22,up,Lauren Daigle,You Say,27,1,204,47,2019-10-06,47,2019-10-06
23,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),28,19,204,,,,
24,up,NewSong,When God Made You,29,13,194,,,,
25,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,5,209,,,,
26,up,Casting Crowns,Who Am I,30,23,196,,,,
27,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,203,,,,
28,up,GMS Live,JanjiMu,33,22,186,,,,
29,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,205,,,,
30,up,Hillsong Worship,Who You Say I Am,34,24,187,,,,
31,down,Hillsong Worship,Christ Is Enough,3,1,197,,,,
32,up,Hillsong Young & Free,Wake (Live),37,27,195,,,,
33,up,Angel Pieters,Ku Nyanyi Haleluya,38,29,156,,,,
34,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,42,13,78,,,,
35,up,Citra Scholastika,Tetap Cinta Yesus,43,30,152,,,,
36,-,JPCC Worship,Mengenal-Mu,-,11,191,,,,
37,down,Sound of Praise,Satu-Satunya (Live),7,6,207,,,,
38,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],8,6,198,,,,
39,up,Hillsong Worship,Love On the Line,45,34,113,,,,
40,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,197,,,,
41,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),50,33,134,,,,
42,down,Angel Pieters,Doa Yabes,9,7,195,,,,
43,down,Sari Simorangkir,Dengan SayapMu,11,9,209,,,,
44,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,21,211,,,,
45,-,Veren,AnugerahMu Mempesona,-,45,1,,,,
46,-,Charity Gayle,Thank You Jesus for the Blood,-,46,1,,,,
47,-,The Afters,Moments Like This,-,47,2,,,,
48,down,Hillsong UNITED,Hosanna,15,8,197,,,,
49,down,Symphony Worship,Kubersyukur Bapa,19,5,206,,,,
50,-,Robert & Lea Sutanto,Sungguh Indah,-,20,30,,,,
51,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,79,,,,
52,down,Hillsong Worship,Jesus I Need You,23,17,201,,,,
53,-,Michael W. Smith,Above All,-,34,41,,,,
54,down,Jenn Johnson,Here I Bow,36,14,161,,,,
55,down,Citra Scholastika,Tuhan Melihat Hati,35,23,198,,,,
56,down,JPCC Worship,Tetap Setia,31,26,171,,,,
57,-,JPCC Worship,Sampai Akhir Hidupku,-,1,163,,,,
58,-,Charity Gayle,Holy Ground,-,58,1,,,,
59,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,29,163,,,,
60,down,Symphony Worship,HadiratMu Memenuhiku (Live),39,32,139,,,,
61,down,Hillsong Worship,Mighty to Save (Live),44,31,121,,,,
62,down,JPCC Worship,Yesus Kekuatan,40,33,137,,,,
63,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,51,35,72,,,,
64,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,197,,,,
65,-,Jordan Feliz,180,-,1,36,,,,
66,-,GMS Live,Tenang,-,1,51,,,,
