Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,30,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,30,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,30,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,28,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,23,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,30,,,,
7,down,NDC Worship,Waktu Tuhan (Live),1,1,30,,,,
8,up,JPCC Worship,Bejana-Mu,14,1,30,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,30,,,,
10,up,JPCC Worship,Tuhan Penebusku,11,6,30,,,,
11,up,JPCC Worship Youth,Kumilik-Mu,62,10,26,,,,
12,up,Hillsong Worship,With All I Am,12,2,26,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,30,,,,
14,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,24,,,,
15,up,NDC Worship,Berkat KemurahanMu (Live),35,3,30,,,,
16,down,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,30,,,,
17,up,JPCC Worship,BersamaMu (Live),32,11,29,,,,
18,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,28,,,,
19,up,Sound of Praise,Satu-Satunya (Live),45,6,26,,,,
20,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],17,6,30,,,,
21,up,Angel Pieters,Doa Yabes,22,7,25,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,9,30,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,24,10,25,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,21,8,26,,,,
25,down,Sari Simorangkir,Kaulah Harapan,20,6,24,,,,
26,down,JPCC Worship,Karna SalibMu (Live),25,8,30,,,,
27,down,JPCC Worship Youth,Where Can I Go,26,20,30,,,,
28,down,Hillsong Worship,Still,23,7,28,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),28,10,30,,,,
30,down,Hillsong UNITED,Hosanna,29,8,22,,,,
31,down,JPCC Worship,Anugerah Terbesar (Live),27,19,30,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,30,,,,
33,down,GMS,Kemenangan Terjadi Di Sini (Live),30,12,25,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,13,26,,,,
35,up,Lauren Daigle,You Say,60,1,30,47,2019-10-06,47,2019-10-06
36,down,GMS Live,Mengikut Yesus,33,13,28,,,,
37,up,JPCC Worship,DenganMu Tuhan (Live),41,22,26,,,,
38,up,Hillsong Worship,Through It All,38,8,23,,,,
39,down,JPCC Worship,None Like You,37,17,28,,,,
40,down,Sari Simorangkir,Yang Terbaik,39,21,30,,,,
41,up,JPCC Worship,Tiada Ternilai (Live),47,22,30,,,,
42,up,Sammy Simorangkir,Karena Kita,46,14,27,,,,
43,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,26,,,,
44,up,JPCC Worship,You Are My Father (Live),49,29,29,,,,
45,up,Sixpence None the Richer,Kiss Me,48,24,29,,,,
46,up,JPCC Worship,Mengenal-Mu,51,11,26,,,,
47,down,Symphony Worship,Kubersyukur Bapa,43,5,30,,,,
48,up,Hillsong Worship,One Thing,52,16,29,,,,
49,up,JPCC Worship,Kau Rajaku (Live),55,32,28,,,,
50,up,Chris Tomlin,How Great Is Our God,85,36,28,,,,
51,-,Leeland,Way Maker (Live),-,1,15,,,,
52,-,JPCC Worship,Hadirat-Mu,-,50,1,,,,
53,-,UPPERROOM,Holy Spirit (We Love You) [feat. Joel Figueroa],-,53,1,,,,
54,-,The Queens Community Choir,How Much Do I Owe,-,54,1,,,,
55,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,53,21,26,,,,
56,up,JPCC Worship,Harapanku,56,36,28,,,,
57,up,NewSong,When God Made You,58,13,23,,,,
58,up,Hillsong Worship,Jesus I Need You,89,17,28,,,,
59,down,JPCC Worship,Savior Reigns (Studio Version),57,27,29,,,,
60,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),64,19,28,,,,
61,up,NDC Worship,Mujizat Dalam Bersyukur (Live),78,37,23,,,,
62,down,JPCC Worship,Be Glorified (Live),59,32,30,,,,
63,up,NDC Worship,Bukti KebesaranMu (Live),88,10,26,,,,
64,down,JPCC Worship,Penyelamatku,61,46,28,,,,
65,up,Planetshakers,Turn It Up (Live),66,33,29,,,,
66,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),90,46,25,,,,
67,up,GMS Live,JanjiMu,76,22,13,,,,
68,up,Casting Crowns,Who Am I,92,23,23,,,,
69,up,JPCC Worship,"Holy, Holy, Holy",98,58,22,,,,
70,up,Citra Scholastika,Tuhan Melihat Hati,93,23,21,,,,
71,up,JPCC Worship,You Are My Hiding Place,94,58,19,,,,
72,up,Hillsong Young & Free,Wake (Live),99,27,14,,,,
73,down,JPCC Worship,'Kau Ada,3,3,3,,,,
74,up,Hillsong Worship,Who You Say I Am,91,24,26,,,,
75,down,JPCC Worship,Nothing's Gonna Stop Us Now,63,22,28,,,,
76,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,76,1,,,,
77,-,God's DNA Worship,Roh Kudus Mengalir,-,77,1,,,,
78,-,Planetshakers,Made for Worship (Live),-,52,7,,,,
79,up,JPCC Worship,Slamanya Kau Tuhan (Live),100,56,9,,,,
80,-,Benny Hinn,I Just Want to Praise You Medley,-,80,1,,,,
81,-,Marini Nainggolan & Misi Lesar,Tak Ku Tahu Kan Hari Esok,-,81,2,,,,
82,-,GMS Live,Tenang,-,1,7,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,45,4,85,2020-03-22,78,2020-03-29
84,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),65,7,28,,,,
85,-,Benny Hinn,I Sing Praises Medley,-,85,1,,,,
86,-,OIL Worship,Roh Kudus,-,86,1,,,,
87,down,Sari Simorangkir,Dengan SayapMu,50,9,28,,,,
88,down,JPCC Worship,Jesus It Is You (Live),79,55,25,,,,
89,-,JPCC Worship,Bersama-Mu,-,89,1,,,,
90,-,Worship Music Piano,I See the Lord,-,90,1,,,,
91,-,Glenn Fredly,Satu Hari Lagi,-,91,1,,,,
92,-,TW Kiddy,RancanganMu Indah,-,92,1,,,,
93,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,7,,,,
94,-,Kak Sugeng And Friends,Tak Kan Terlupakan,-,94,1,,,,
95,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,95,1,,,,
96,down,JPCC Worship,Oh the Wonders of Your Love (Live),87,25,30,,,,
97,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,5,,,,
98,down,Chris Tomlin,How Great Is Our God (World Edition),97,54,8,,,,
99,-,NDC Worship,Tak Sedetikpun (Live),-,78,2,,,,
100,-,JPCC Worship,Tetap Setia,-,26,6,,,,
