Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,69,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,73,,,,
3,down,JPCC Worship,Bejana-Mu,1,1,73,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,70,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,72,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,60,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,72,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,73,,,,
9,up,JPCC Worship,Tuhan Penebusku,10,6,73,,,,
10,down,Hillsong Worship,With All I Am,9,2,58,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),15,4,69,,,,
12,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,70,,,,
13,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,71,,,,
14,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),45,4,69,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,5,69,,,,
16,down,NDC Worship,Waktu Tuhan (Live),14,1,73,,,,
17,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,4,66,,,,
18,-,Melitha Sidabutar,Penolong Yang Setia,-,1,6,,,,
19,down,Sound of Praise,Satu-Satunya (Live),16,6,67,,,,
20,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],17,6,68,,,,
21,down,Sari Simorangkir,Dengan SayapMu,18,9,70,,,,
22,up,JPCC Worship,BersamaMu (Live),39,11,70,,,,
23,down,Angel Pieters,Doa Yabes,19,7,66,,,,
24,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),28,9,73,,,,
25,down,JPCC Worship,Karna SalibMu (Live),20,8,69,,,,
26,down,Sari Simorangkir,Kaulah Harapan,21,6,65,,,,
27,down,JPCC Worship Youth,Where Can I Go,23,20,70,,,,
28,up,NDC Worship,Berkat KemurahanMu (Live),29,3,73,,,,
29,down,JPCC Worship,Anugerah Terbesar (Live),25,19,73,,,,
30,down,Lauren Daigle,You Say,26,1,73,47,2019-10-06,47,2019-10-06
31,down,GMS,Kemenangan Terjadi Di Sini (Live),27,12,65,,,,
32,down,JPCC Worship,None Like You,31,17,67,,,,
33,down,Sari Simorangkir,Yang Terbaik,32,21,69,,,,
34,up,Symphony Worship,Kubersyukur Bapa,35,5,73,,,,
35,down,JPCC Worship,DenganMu Tuhan (Live),34,22,63,,,,
36,down,Hillsong Worship,Through It All,30,8,65,,,,
37,up,JPCC Worship Youth,Kumilik-Mu,47,10,64,,,,
38,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),48,7,67,,,,
39,down,JPCC Worship,Tiada Ternilai (Live),36,22,72,,,,
40,down,JPCC Worship,You Are My Father (Live),37,29,71,,,,
41,down,Hillsong Worship,One Thing,38,16,71,,,,
42,up,JPCC Worship,Kau Rajaku (Live),50,32,68,,,,
43,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,40,21,68,,,,
44,down,JPCC Worship,Savior Reigns (Studio Version),41,27,71,,,,
45,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,19,67,,,,
46,up,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,73,,,,
47,down,NewSong,When God Made You,44,13,62,,,,
48,up,NDC Worship,Bukti KebesaranMu (Live),60,10,65,,,,
49,up,Chris Tomlin,How Great Is Our God,69,36,71,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,56,37,58,,,,
51,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,65,,,,
52,up,JPCC Worship,Kaulah Segalanya,64,52,2,,,,
53,up,NDC Worship,Mujizat Dalam Bersyukur (Live),54,37,58,,,,
54,up,Hillsong Worship,Who You Say I Am,72,24,55,,,,
55,down,Hillsong Worship,O Praise the Name (Anástasis),24,10,70,,,,
56,up,Casting Crowns,Who Am I,61,23,61,,,,
57,up,JPCC Worship,Terpujilah Nama-Mu,62,52,67,,,,
58,up,Sixpence None the Richer,There She Goes,88,39,61,,,,
59,up,Planetshakers,Turn It Up (Live),68,33,72,,,,
60,up,JPCC Worship,"Holy, Holy, Holy",67,58,61,,,,
61,up,Citra Scholastika,Tuhan Melihat Hati,66,23,60,,,,
62,up,JPCC Worship,You Are My Hiding Place,73,58,57,,,,
63,up,JPCC Worship,Savior Reigns,74,44,57,,,,
64,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),70,64,43,,,,
65,up,Hillsong Young & Free,Wake (Live),83,27,52,,,,
66,up,Sixpence None the Richer,Kiss Me,81,24,71,,,,
67,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",99,46,40,,,,
68,up,JPCC Worship,Slamanya Kau Tuhan (Live),89,56,48,,,,
69,up,Edward Chen,Satu-Satunya,90,67,38,,,,
70,-,JPCC Worship,Yesus Kekuatan,-,33,24,,,,
71,up,Chris Tomlin,How Great Is Our God (World Edition),92,54,40,,,,
72,up,Planetshakers,Made for Worship (Live),95,52,37,,,,
73,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,30,,,,
74,up,Jenn Johnson,Here I Bow,96,14,45,,,,
75,up,Angel Pieters,Ku Nyanyi Haleluya,97,29,35,,,,
76,up,JPCC Worship,Bersorak Sorai (Live),98,66,28,,,,
77,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),100,33,28,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,45,5,85,2020-03-22,78,2020-03-29
79,-,Marsya Maspaitella,Kupersembahkan Hidupku,-,79,1,,,,
80,up,Citra Scholastika,Tetap Cinta Yesus,87,30,29,,,,
81,down,Sammy Simorangkir,Karena Kita,79,14,64,,,,
82,-,JPCC Worship,Penyelamatku,-,46,65,,,,
83,-,Amy Grant,Every Heartbeat,-,83,1,,,,
84,-,Edward Chen,I Need You (feat. Don Moen),-,72,19,,,,
85,down,GMS Live,Mengikut Yesus,75,13,68,,,,
86,down,JPCC Worship,Harapanku,82,36,64,,,,
87,-,Hillsong Worship,Love On the Line,-,34,19,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,59,8,,,,
89,-,JPCC Worship,Tuhan Penebusku,-,74,10,,,,
90,down,JPCC Worship,Be Glorified (Live),84,32,71,,,,
91,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,49,5,62,,,,
92,down,Hillsong Worship,Worthy Is the Lamb,53,8,65,,,,
93,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,33,,,,
94,down,Hillsong UNITED,Hosanna,55,8,59,,,,
95,-,JPCC Worship,SalibMu (Live),-,69,10,,,,
96,down,Hillsong Worship,Jesus I Need You,85,17,63,,,,
97,-,JPCC Worship,Tetap Setia,-,26,36,,,,
98,down,JPCC Worship,Bejana-Mu,91,54,11,,,,
99,-,Edward Chen,Hatiku Percaya,-,80,2,,,,
100,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,12,,,,
