Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),10,1,11,,,,
2,down,JPCC Worship,More Than Enough,1,1,11,,,,
3,up,JPCC Worship,Bejana-Mu,6,1,11,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,11,,,,
5,up,Hillsong Worship,Christ Is Enough,5,1,11,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,1,11,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,11,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,11,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,11,,,,
10,down,Maria Shandi,Sentuh Hatiku,9,7,11,,,,
11,up,JPCC Worship,Tuhan Penebusku,12,6,11,,,,
12,up,Hillsong Worship,With All I Am,14,2,9,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,11,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,11,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),16,4,10,,,,
16,up,Maria Shandi,Dia Mengerti,18,15,10,,,,
17,up,Mike Mohede,Allah Peduli,19,13,11,,,,
18,up,JPCC Worship Youth,Kumilik-Mu,21,10,9,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),20,4,11,,,,
20,up,Sound of Praise,Satu-Satunya (Live),22,6,11,,,,
21,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],23,6,11,,,,
22,up,Sari Simorangkir,Dengan SayapMu,26,9,9,,,,
23,down,NDC Worship,Berkat KemurahanMu (Live),3,3,11,,,,
24,up,Maria Shandi,Tuhan Tak Pernah Gagal,24,19,11,,,,
25,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,9,11,,,,
26,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,11,,,,
27,up,JPCC Worship Youth,Where Can I Go,31,20,11,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),35,10,11,,,,
29,up,Hillsong Worship,Still,33,7,10,,,,
30,up,JPCC Worship,Anugerah Terbesar (Live),56,19,11,,,,
31,up,NDC Worship,Kupercaya JanjiMu (Live),39,5,11,,,,
32,down,JPCC Worship,Karna SalibMu (Live),27,8,11,,,,
33,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),38,31,10,,,,
34,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,7,,,,
35,up,Maria Shandi,Waktu Tuhan,40,32,10,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,13,10,,,,
37,up,JPCC Worship,Nothing's Gonna Stop Us Now,37,22,11,,,,
38,up,Lauren Daigle,You Say,48,1,11,47,2019-10-06,47,2019-10-06
39,up,JPCC Worship,None Like You,45,17,10,,,,
40,up,Sari Simorangkir,Yang Terbaik,46,21,11,,,,
41,up,JPCC Worship,Tiada Ternilai (Live),49,22,11,,,,
42,down,JPCC Worship,BersamaMu (Live),36,11,11,,,,
43,up,JPCC Worship,Mengenal-Mu,57,11,10,,,,
44,up,JPCC Worship,You Are My Father (Live),52,29,11,,,,
45,-,Maria Shandi,Mujizat Itu Nyata,-,12,8,,,,
46,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),53,7,11,,,,
47,up,Mike Mohede,Terlalu Besar,55,46,10,,,,
48,up,NDC Worship,Bukti KebesaranMu (Live),93,10,11,,,,
49,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,5,8,,,,
50,up,Hillsong Worship,One Thing,59,16,10,,,,
51,up,Sixpence None the Richer,Kiss Me,66,24,10,,,,
52,up,JPCC Worship,Kau Rajaku (Live),60,32,11,,,,
53,down,Symphony Worship,Kubersyukur Bapa,42,5,11,,,,
54,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,62,21,11,,,,
55,up,Sammy Simorangkir,Karena Kita,73,14,10,,,,
56,up,JPCC Worship,Savior Reigns (Studio Version),63,27,11,,,,
57,up,Mike Mohede,Kuperlu Kau Tuhan,64,57,9,,,,
58,up,JPCC Worship,Be Glorified (Live),67,32,11,,,,
59,down,Angel Pieters,Doa Yabes,30,7,11,,,,
60,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,7,,,,
61,up,Maria Shandi,Sejauh Timur Dari Barat,68,53,11,,,,
62,up,NewSong,When God Made You,70,13,11,,,,
63,down,Sari Simorangkir,Kaulah Harapan,32,6,8,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,29,8,10,,,,
65,down,JPCC Worship,Oh the Wonders of Your Love (Live),50,25,11,,,,
66,down,Mike Mohede,Tetap Setia,28,21,10,,,,
67,up,JPCC Worship,Terpujilah Nama-Mu,76,52,11,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,34,10,8,,,,
69,-,Hillsong UNITED,Hosanna,-,8,7,,,,
70,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,8,,,,
71,up,JPCC Worship,Penyelamatku,75,46,11,,,,
72,down,Hillsong Worship,Through It All,47,8,9,,,,
73,down,JPCC Worship,DenganMu Tuhan (Live),44,22,11,,,,
74,down,GMS Live,Mengikut Yesus,43,13,11,,,,
75,up,NDC Worship,Mujizat Dalam Bersyukur (Live),87,37,11,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over,-,37,7,,,,
77,down,Planetshakers,Turn It Up (Live),71,33,11,,,,
78,down,JPCC Worship,Ajaib Kau Tuhan,51,35,11,,,,
79,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,54,19,11,,,,
80,down,JPCC Worship,Harapanku,58,36,11,,,,
81,down,Mike Mohede,Kasih Setia-Mu,61,44,10,,,,
82,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),65,19,11,,,,
83,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),72,46,11,,,,
84,up,Sixpence None the Richer,There She Goes,89,39,8,,,,
85,up,Hillsong Worship,Who You Say I Am,94,24,10,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,47,6,,,,
87,down,Casting Crowns,Who Am I,79,23,11,,,,
88,down,Mike Mohede,Tuhan Dengar Doaku,69,60,10,,,,
89,up,JPCC Worship,Jesus It Is You (Live),96,55,8,,,,
90,down,Maria Shandi,Mengenal Hatiku,81,59,9,,,,
91,down,Hillsong Worship,Jesus I Need You,74,17,10,,,,
92,down,Chris Tomlin,How Great Is Our God,77,36,11,,,,
93,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,3,,,,
94,-,NDC Worship,Tak Terbatas (Live),-,53,1,,,,
95,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,6,,,,
96,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,78,24,11,,,,
97,-,Jenn Johnson,Here I Bow,-,14,8,,,,
98,-,GMS Live,JanjiMu,-,22,3,,,,
99,down,JPCC Worship,"Holy, Holy, Holy",82,58,9,,,,
100,down,JPCC Worship,Savior Reigns,80,44,8,,,,
