Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,195,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,180,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,167,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,188,,,,
6,up,Hillsong Worship,With All I Am,6,2,171,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,188,,,,
8,up,Sound of Praise,Satu-Satunya (Live),8,6,185,,,,
9,up,Sari Simorangkir,Dengan SayapMu,52,9,188,,,,
10,up,Hillsong Worship,Here I Am to Worship / Call,14,10,184,,,,
11,up,Hillsong UNITED,Hosanna,15,8,176,,,,
12,up,GMS,Kemenangan Terjadi Di Sini (Live),16,12,179,,,,
13,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,13,180,,,,
14,up,GMS Live,Mengikut Yesus,18,13,178,,,,
15,up,Symphony Worship,Kubersyukur Bapa,38,5,187,,,,
16,down,Sari Simorangkir,Kaulah Harapan,10,6,178,,,,
17,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),19,7,184,,,,
18,up,Sammy Simorangkir,Karena Kita,20,14,183,,,,
19,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,181,,,,
20,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,21,19,188,,,,
21,up,Hillsong Worship,One Thing,23,16,195,,,,
22,up,Lauren Daigle,You Say,25,1,182,47,2019-10-06,47,2019-10-06
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,77,,,,
24,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,3,188,,,,
25,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),27,19,182,,,,
26,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,28,21,192,,,,
27,up,NewSong,When God Made You,29,13,173,,,,
28,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,176,,,,
29,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,30,24,182,,,,
30,up,GMS Live,JanjiMu,32,22,166,,,,
31,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,176,,,,
32,up,Citra Scholastika,Tuhan Melihat Hati,33,23,176,,,,
33,up,JPCC Worship,Tetap Setia,35,26,149,,,,
34,up,Hillsong Young & Free,Wake (Live),36,27,173,,,,
35,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,174,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,29,141,,,,
37,-,JPCC Worship,Mengenal-Mu,-,11,177,,,,
38,up,Citra Scholastika,Tetap Cinta Yesus,42,30,130,,,,
39,-,Hillsong Worship,Through It All,-,8,179,,,,
40,up,Symphony Worship,HadiratMu Memenuhiku (Live),41,32,119,,,,
41,-,Putri Siagian,Sadar,-,41,1,,,,
42,-,JPCC Worship,Dengan Imanku,-,42,1,,,,
43,up,GSJS Worship,Waktu Yang Tepat,50,17,8,,,,
44,down,Angel Pieters,Doa Yabes,9,7,180,,,,
45,down,Hillsong Worship,Worthy Is the Lamb,12,8,179,,,,
46,down,Hillsong Worship,Mighty to Save (Live),43,31,100,,,,
47,down,Hillsong Worship,O Praise the Name (Anástasis),13,10,187,,,,
48,up,Michael W. Smith,Above All,56,34,36,,,,
49,down,Hillsong Worship,Love On the Line,44,34,93,,,,
50,down,Hillsong Worship,Still,11,7,175,,,,
51,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),45,33,115,,,,
52,down,Hillsong Worship,Jesus I Need You,24,17,179,,,,
53,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],55,34,69,,,,
54,down,Casting Crowns,Who Am I,26,23,178,,,,
55,down,Hillsong Worship,Who You Say I Am,31,24,168,,,,
56,-,JPCC Worship,Āmen (feat. Live Church Worship),-,56,1,,,,
57,-,Mitha Talahatu,Tuhan Tak Pernah Ingkar janji,-,57,1,,,,
58,down,Jenn Johnson,Here I Bow,37,14,143,,,,
59,-,Rany Simbolon,Jalan Keselamatanku,-,59,1,,,,
60,-,Lakewood Music & Patrick Mayberry,Come To Me (Live),-,60,1,,,,
61,down,JPCC Worship,Yesus Kekuatan,34,33,116,,,,
62,-,JPCC Worship & Live Church Worship,Shu No Utsuwa,-,62,1,,,,
63,-,Putri Siagian,Kau Pulihkanku,-,63,1,,,,
64,-,JPCC Worship & Live Church Worship,Anata ga ora reru,-,64,1,,,,
65,-,Rany Simbolon,Dia Ubah Hidupku,-,46,2,,,,
66,-,JPCC Worship & Live Church Worship,インマヌエル,-,66,1,,,,
67,-,Mitha Talahatu,Sempurna KasihMu,-,67,1,,,,
68,-,Putri Siagian,Jangan Biarkan Ku Rapuh,-,68,1,,,,
69,-,Mitha Talahatu,Kekuatanku Ada PadaMu,-,69,1,,,,
70,-,Putri Siagian,Aku Tak Berdaya,-,47,2,,,,
71,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,58,,,,
72,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,39,13,63,,,,
73,-,GMS Live,Tenang,-,1,39,,,,
