Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,134,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,136,,,,
3,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,15,,,,
4,down,Hillsong Worship,Christ Is Enough,3,1,122,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,134,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,132,,,,
7,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),7,4,120,,,,
8,up,Sound of Praise,Satu-Satunya (Live),9,6,124,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],8,6,122,,,,
10,up,Hillsong Worship,With All I Am,31,2,114,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),11,9,135,,,,
12,up,Sari Simorangkir,Dengan SayapMu,14,9,130,,,,
13,up,Sari Simorangkir,Kaulah Harapan,15,6,121,,,,
14,up,Hillsong Worship,Worthy Is the Lamb,17,8,119,,,,
15,up,Hillsong Worship,Still,18,7,118,,,,
16,up,NDC Worship,Waktu Tuhan (Live),16,1,135,,,,
17,up,NDC Worship,Kupercaya JanjiMu (Live),21,5,131,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),19,10,127,,,,
19,up,Hillsong UNITED,Hosanna,20,8,119,,,,
20,up,GMS Live,Mengikut Yesus,73,13,122,,,,
21,up,Hillsong Worship,Through It All,25,8,126,,,,
22,up,JPCC Worship,DenganMu Tuhan (Live),27,22,114,,,,
23,down,Citra Scholastika,PertolonganMu (feat. Regina),22,2,116,,,,
24,up,Symphony Worship,Kubersyukur Bapa,28,5,135,,,,
25,down,JPCC Worship,Sampai Akhir Hidupku,12,1,128,,,,
26,up,Sammy Simorangkir,Karena Kita,30,14,123,,,,
27,up,JPCC Worship,Mengenal-Mu,32,11,124,,,,
28,down,Angel Pieters,Doa Yabes,13,7,124,,,,
29,up,JPCC Worship,Tiada Ternilai (Live),34,22,133,,,,
30,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,36,19,127,,,,
31,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),29,4,126,,,,
32,up,JPCC Worship,You Are My Father (Live),33,29,126,,,,
33,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),43,19,123,,,,
34,up,JPCC Worship,Kau Rajaku (Live),39,32,119,,,,
35,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,128,,,,
36,up,NDC Worship,Berkat KemurahanMu (Live),42,3,135,,,,
37,down,Lauren Daigle,You Say,24,1,133,47,2019-10-06,47,2019-10-06
38,up,JPCC Worship,Savior Reigns (Studio Version),40,27,126,,,,
39,up,NewSong,When God Made You,44,13,114,,,,
40,up,JPCC Worship,Be Glorified (Live),45,32,131,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,48,37,118,,,,
42,up,Planetshakers,Turn It Up (Live),49,33,134,,,,
43,up,Sixpence None the Richer,There She Goes,71,39,120,,,,
44,up,NDC Worship,Mujizat Dalam Bersyukur (Live),46,37,116,,,,
45,up,Chris Tomlin,How Great Is Our God,50,36,133,,,,
46,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),51,46,117,,,,
47,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,58,24,122,,,,
48,up,Hillsong Worship,Here I Am to Worship / Call,52,10,125,,,,
49,up,Casting Crowns,Who Am I,53,23,122,,,,
50,down,Sixpence None the Richer,Kiss Me,38,24,127,,,,
51,up,GMS Live,JanjiMu,88,22,108,,,,
52,-,Praise Hymn,In Christ Alone (Demo) [Performance Track],-,52,1,,,,
53,-,Passion & Kari Jobe,First Love (Live From Passion Conference 2022),-,53,1,,,,
54,-,Gloria Trio & Trio Yobel,Kau Ubahkan Hidupku,-,54,1,,,,
55,up,NDC Worship,Bukti KebesaranMu (Live),64,10,127,,,,
56,up,Citra Scholastika,Tuhan Melihat Hati,59,23,116,,,,
57,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,122,,,,
58,up,Hillsong Worship,Who You Say I Am,60,24,107,,,,
59,up,JPCC Worship,Savior Reigns,80,44,115,,,,
60,-,Sari Simorangkir,Yang Terbaik,-,21,117,,,,
61,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,74,21,131,,,,
62,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),65,7,126,,,,
63,down,Hillsong Young & Free,Wake (Live),62,27,112,,,,
64,up,JPCC Worship,Slamanya Kau Tuhan (Live),66,56,96,,,,
65,down,GMS,Kemenangan Terjadi Di Sini (Live),23,12,123,,,,
66,down,Jenn Johnson,Here I Bow,63,14,87,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,13,123,,,,
68,down,Hillsong Worship,One Thing,35,16,134,,,,
69,-,Gaby Bettay,Tenanglah Kini Hatiku,-,69,1,,,,
70,-,Rachel Mutiara,Seperti Yang Kau Ingini,-,70,1,,,,
71,down,JPCC Worship,Roh-Mu Yang Hidup,47,34,118,,,,
72,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",82,46,91,,,,
73,up,Angel Pieters,Ku Nyanyi Haleluya,75,29,80,,,,
74,down,Hillsong Worship,Jesus I Need You,41,17,121,,,,
75,-,Gaby Bettay,Bapa Ku Percaya,-,75,1,,,,
76,-,Gloria Trio,Seperti Yang Kau Ingini,-,76,1,,,,
77,-,Gaby Bettay,Yesusku Sumber Pengharapan,-,77,1,,,,
78,down,Chris Tomlin,How Great Is Our God (World Edition),67,54,85,,,,
79,down,Planetshakers,Made for Worship (Live),69,52,80,,,,
80,-,Gaby Bettay,Tak Pernah Habis Air Mataku,-,80,1,,,,
81,-,Gaby Bettay,Mujizat Slalu Nyata Bagiku,-,81,1,,,,
82,down,Citra Scholastika,Tetap Cinta Yesus,68,30,71,,,,
83,-,Gaby Bettay,Sungguh Lembut Tuhan Yesus Memanggil,-,83,1,,,,
84,down,JPCC Worship,Tetap Setia,61,26,95,,,,
85,-,Gaby Bettay,Yesus Baik Bagiku,-,85,1,,,,
86,down,JPCC Worship,Bersorak Sorai (Live),72,66,53,,,,
87,-,Zach Webb,Found,-,87,1,,,,
88,down,JPCC Worship,Yesus Kekuatan,85,33,57,,,,
89,-,Gaby Bettay,Hai Kota Mungil Betlehem,-,89,1,,,,
90,-,Gaby Bettay,Hai Mari Berhimpun,-,90,1,,,,
91,-,Gaby Bettay,Dari Pulau Dan Benua,-,91,1,,,,
92,-,Gaby Bettay,O Holy Night,-,92,1,,,,
93,-,United Guitar Players,How Great Thou Art (Instrumental Version),-,93,1,,,,
94,down,Symphony Worship,HadiratMu Memenuhiku (Live),84,32,62,,,,
95,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),86,33,59,,,,
96,down,Hillsong Worship,Mighty to Save (Live),91,31,42,,,,
97,down,Hillsong Worship,Love On the Line,92,34,49,,,,
98,down,JPCC Worship,SalibMu (Live),93,69,21,,,,
99,down,NDC Worship,Tak Terbatas (Live),70,53,40,,,,
100,down,Hillsong Young & Free,Alive (Studio),96,59,25,,,,
