Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Christ Is Enough,2,1,177,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),3,2,164,,,,
3,up,Hillsong Worship,With All I Am,5,2,168,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,190,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,185,,,,
6,down,Hillsong Worship,What a Beautiful Name,1,1,193,,,,
7,up,Sari Simorangkir,Kaulah Harapan,15,6,175,,,,
8,up,Hillsong Worship,Worthy Is the Lamb,16,8,176,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,185,,,,
10,up,Hillsong Worship,Still,18,7,172,,,,
11,up,Hillsong Worship,Here I Am to Worship / Call,19,10,181,,,,
12,up,GMS,Kemenangan Terjadi Di Sini (Live),20,12,176,,,,
13,up,GMS Live,Mengikut Yesus,43,13,175,,,,
14,up,Sammy Simorangkir,Karena Kita,24,14,180,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,74,,,,
16,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),26,7,181,,,,
17,up,Hillsong Worship,One Thing,28,16,192,,,,
18,up,Lauren Daigle,You Say,57,1,179,47,2019-10-06,47,2019-10-06
19,up,Hillsong Worship,Jesus I Need You,29,17,176,,,,
20,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,179,,,,
21,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,31,21,189,,,,
22,up,NewSong,When God Made You,32,13,170,,,,
23,up,Casting Crowns,Who Am I,33,23,175,,,,
24,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,179,,,,
25,up,GMS Live,JanjiMu,50,22,163,,,,
26,up,Citra Scholastika,Tuhan Melihat Hati,36,23,173,,,,
27,down,Sound of Praise,Satu-Satunya (Live),10,6,182,,,,
28,up,JPCC Worship,Tetap Setia,59,26,146,,,,
29,up,Hillsong Young & Free,Wake (Live),39,27,170,,,,
30,up,Jenn Johnson,Here I Bow,40,14,140,,,,
31,-,Hillsong UNITED,Hosanna,-,8,173,,,,
32,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),42,29,138,,,,
33,up,Symphony Worship,HadiratMu Memenuhiku (Live),44,32,116,,,,
34,up,Hillsong Worship,Who You Say I Am,35,24,165,,,,
35,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,180,,,,
36,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,187,,,,
37,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,177,,,,
38,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,175,,,,
39,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,173,,,,
40,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,175,,,,
41,down,Angel Pieters,Doa Yabes,13,7,177,,,,
42,up,Hillsong Worship,Mighty to Save (Live),51,31,97,,,,
43,up,GMS Live,Tenang,49,1,37,,,,
44,-,Newsboys,I Still Believe You're Good (Acoustic),-,44,1,,,,
45,-,GSJS Worship,Waktu Yang Tepat,-,17,6,,,,
46,-,Rany Simbolon,Dia Ubah Hidupku,-,46,1,,,,
47,down,Sari Simorangkir,Dengan SayapMu,14,9,186,,,,
48,down,Hillsong Worship,O Praise the Name (Anástasis),17,10,184,,,,
49,up,Hillsong Worship,Love On the Line,52,34,90,,,,
50,-,Michael W. Smith,Above All,-,34,33,,,,
51,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),56,33,112,,,,
52,down,Hillsong Worship,Through It All,21,8,178,,,,
53,down,Symphony Worship,Kubersyukur Bapa,23,5,185,,,,
54,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,60,,,,
55,down,JPCC Worship,Mengenal-Mu,25,11,176,,,,
56,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,66,,,,
57,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,27,19,185,,,,
58,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,56,,,,
59,-,Chris Else,Why Me Lord,-,59,1,,,,
60,-,Dan Musselman,Listening,-,60,1,,,,
61,-,IN HIS NAME,영원한 생명의 주님,-,61,1,,,,
62,down,Angel Pieters,Ku Nyanyi Haleluya,37,29,134,,,,
63,-,Caleb and Kelsey,King of Kings,-,63,1,,,,
64,down,JPCC Worship,Yesus Kekuatan,41,33,113,,,,
65,down,Jordan Feliz,180,58,1,34,,,,
66,down,Citra Scholastika,Tetap Cinta Yesus,38,30,127,,,,
