Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,77,,,,
2,up,NDC Worship,Waktu Tuhan (Live),7,1,82,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,82,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,81,,,,
5,up,NDC Worship,Tuhan Tak Pernah Gagal,9,5,2,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,5,1,79,,,,
7,up,JPCC Worship,Bejana-Mu,11,1,82,,,,
8,down,Hillsong Worship,Christ Is Enough,6,1,76,,,,
9,down,Melitha Sidabutar,Sampaikan Pada Yesus,1,1,4,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,82,,,,
11,down,JPCC Worship,Tuhan Penebusku,10,6,82,,,,
12,up,Hillsong Worship,With All I Am,12,2,66,,,,
13,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,4,76,,,,
14,-,NDC Worship,Lagu Cinta Untuk-Mu,-,14,1,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],14,5,77,,,,
16,up,NDC Worship,Berkat KemurahanMu (Live),28,3,82,,,,
17,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,15,5,69,,,,
18,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,9,82,,,,
19,down,Angel Pieters,Doa Yabes,17,7,75,,,,
20,down,JPCC Worship,BersamaMu (Live),18,11,79,,,,
21,down,Hillsong Worship,Still,19,7,73,,,,
22,down,JPCC Worship Youth,Where Can I Go,20,20,79,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),22,10,76,,,,
24,down,JPCC Worship,Karna SalibMu (Live),23,8,77,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,21,10,72,,,,
26,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),53,4,75,,,,
27,down,Hillsong UNITED,Hosanna,25,8,68,,,,
28,down,NDC Worship,Kupercaya JanjiMu (Live),24,5,78,,,,
29,down,Lauren Daigle,You Say,27,1,82,47,2019-10-06,47,2019-10-06
30,down,GMS,Kemenangan Terjadi Di Sini (Live),26,12,73,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,13,73,,,,
32,up,Symphony Worship,Kubersyukur Bapa,33,5,82,,,,
33,down,JPCC Worship,None Like You,29,17,75,,,,
34,down,Sari Simorangkir,Yang Terbaik,30,21,78,,,,
35,down,JPCC Worship,DenganMu Tuhan (Live),31,22,72,,,,
36,up,Hillsong Worship,Through It All,47,8,72,,,,
37,down,Sammy Simorangkir,Karena Kita,32,14,73,,,,
38,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),50,7,74,,,,
39,down,JPCC Worship,Tiada Ternilai (Live),34,22,81,,,,
40,down,JPCC Worship,Mengenal-Mu,35,11,73,,,,
41,-,GMS Live,Immanuel,-,41,1,,,,
42,down,Sixpence None the Richer,Kiss Me,36,24,80,,,,
43,down,Hillsong Worship,One Thing,37,16,80,,,,
44,down,JPCC Worship,Kau Rajaku (Live),39,32,76,,,,
45,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,46,21,77,,,,
46,up,JPCC Worship,Penyelamatku,55,46,73,,,,
47,up,JPCC Worship,Be Glorified (Live),54,32,80,,,,
48,up,JPCC Worship,Ajaib Kau Tuhan,91,35,78,,,,
49,up,NewSong,When God Made You,84,13,69,,,,
50,down,JPCC Worship,Roh-Mu Yang Hidup,40,34,72,,,,
51,down,NDC Worship,Bukti KebesaranMu (Live),42,10,74,,,,
52,up,JPCC Worship,Terpujilah Nama-Mu,85,52,75,,,,
53,up,Planetshakers,Turn It Up (Live),59,33,81,,,,
54,-,Sixpence None the Richer,There She Goes,-,39,69,,,,
55,up,Hillsong Worship,Jesus I Need You,80,17,70,,,,
56,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,67,24,72,,,,
57,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),62,46,74,,,,
58,up,Chris Tomlin,How Great Is Our God,71,36,80,,,,
59,up,Casting Crowns,Who Am I,65,23,70,,,,
60,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",64,46,45,,,,
61,up,GMS Live,JanjiMu,66,22,61,,,,
62,up,JPCC Worship,"Holy, Holy, Holy",69,58,70,,,,
63,up,JPCC Worship,You Are My Hiding Place,70,58,64,,,,
64,up,JPCC Worship,Savior Reigns,74,44,65,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,93,37,67,,,,
66,up,Hillsong Young & Free,Wake (Live),75,27,60,,,,
67,up,JPCC Worship,Slamanya Kau Tuhan (Live),76,56,56,,,,
68,up,Angel Pieters,Ku Nyanyi Haleluya,96,29,39,,,,
69,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,82,19,76,,,,
70,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),78,64,51,,,,
71,up,Edward Chen,Satu-Satunya,92,67,46,,,,
72,up,Symphony Worship,HadiratMu Memenuhiku (Live),95,32,36,,,,
73,down,JPCC Worship,Oh the Wonders of Your Love (Live),61,25,82,,,,
74,-,Citra Scholastika,Tetap Cinta Yesus,-,30,33,,,,
75,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,46,,,,
76,up,JPCC Worship,Yesus Kekuatan,89,33,29,,,,
77,down,JPCC Worship,Anugerah Terbesar (Live),44,19,82,,,,
78,-,NDC Worship,Tak Sedetikpun (Live),-,78,21,,,,
79,up,JPCC Worship,Bersorak Sorai (Live),97,66,33,,,,
80,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),98,33,31,,,,
81,-,Edward Chen,I Need You (feat. Don Moen),-,72,23,,,,
82,-,JPCC Worship,Tetap Setia,-,26,43,,,,
83,up,Hillsong Worship,Love On the Line,99,34,26,,,,
84,down,Hillsong Worship,Worthy Is the Lamb,58,8,72,,,,
85,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,55,3,,,,
86,-,Jonathan Prawira,Ku Tak Akan Menyerah,-,86,1,,,,
87,-,Michael W. Smith,Above All,-,34,8,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,59,11,,,,
89,-,JPCC Worship,SalibMu (Live),-,69,12,,,,
90,-,Planetshakers,Made for Worship (Live),-,52,44,,,,
91,down,Sari Simorangkir,Kaulah Harapan,57,6,73,,,,
92,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,7,,,,
93,-,JPCC Worship,Tuhan Penebusku,-,74,15,,,,
94,-,JPCC Worship,Bejana-Mu,-,54,14,,,,
95,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,41,,,,
96,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,9,,,,
97,-,Planetshakers,This Is Our Time (Live),-,69,2,,,,
98,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,13,,,,
99,down,JPCC Worship,You Are My Father (Live),79,29,80,,,,
100,-,JPCC Worship,Kuasa Darah-Mu,-,95,5,,,,
