Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,135,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,133,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,121,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,127,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,133,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,131,,,,
7,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),12,4,119,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],15,6,121,,,,
9,up,Sound of Praise,Satu-Satunya (Live),13,6,123,,,,
10,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,43,5,121,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,9,134,,,,
12,down,JPCC Worship,Sampai Akhir Hidupku,4,1,127,,,,
13,up,Angel Pieters,Doa Yabes,17,7,123,,,,
14,up,Sari Simorangkir,Dengan SayapMu,18,9,129,,,,
15,up,Sari Simorangkir,Kaulah Harapan,19,6,120,,,,
16,down,NDC Worship,Waktu Tuhan (Live),14,1,134,,,,
17,up,Hillsong Worship,Worthy Is the Lamb,21,8,118,,,,
18,up,Hillsong Worship,Still,22,7,117,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),40,10,126,,,,
20,up,Hillsong UNITED,Hosanna,25,8,118,,,,
21,up,NDC Worship,Kupercaya JanjiMu (Live),24,5,130,,,,
22,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,115,,,,
23,up,GMS,Kemenangan Terjadi Di Sini (Live),44,12,122,,,,
24,up,Lauren Daigle,You Say,26,1,132,47,2019-10-06,47,2019-10-06
25,up,Hillsong Worship,Through It All,27,8,125,,,,
26,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,13,122,,,,
27,up,JPCC Worship,DenganMu Tuhan (Live),30,22,113,,,,
28,up,Symphony Worship,Kubersyukur Bapa,32,5,134,,,,
29,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,125,,,,
30,up,Sammy Simorangkir,Karena Kita,33,14,122,,,,
31,down,Hillsong Worship,With All I Am,9,2,113,,,,
32,up,JPCC Worship,Mengenal-Mu,35,11,123,,,,
33,down,JPCC Worship,You Are My Father (Live),29,29,125,,,,
34,up,JPCC Worship,Tiada Ternilai (Live),37,22,132,,,,
35,up,Hillsong Worship,One Thing,38,16,133,,,,
36,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,45,19,126,,,,
37,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,129,,,,
38,down,Sixpence None the Richer,Kiss Me,36,24,126,,,,
39,up,JPCC Worship,Kau Rajaku (Live),41,32,118,,,,
40,up,JPCC Worship,Savior Reigns (Studio Version),42,27,125,,,,
41,up,Hillsong Worship,Jesus I Need You,76,17,120,,,,
42,down,NDC Worship,Berkat KemurahanMu (Live),34,3,134,,,,
43,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,19,122,,,,
44,up,NewSong,When God Made You,47,13,113,,,,
45,up,JPCC Worship,Be Glorified (Live),51,32,130,,,,
46,up,NDC Worship,Mujizat Dalam Bersyukur (Live),49,37,115,,,,
47,up,JPCC Worship,Roh-Mu Yang Hidup,63,34,117,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,48,37,117,,,,
49,up,Planetshakers,Turn It Up (Live),53,33,133,,,,
50,up,Chris Tomlin,How Great Is Our God,58,36,132,,,,
51,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),52,46,116,,,,
52,down,Hillsong Worship,Here I Am to Worship / Call,23,10,124,,,,
53,up,Casting Crowns,Who Am I,61,23,121,,,,
54,-,Sudirman Worship,Haleluya (Live),-,54,1,,,,
55,-,Perry Lim,God's Love (Mandarin Version),-,55,1,,,,
56,-,Posther Sihotang,Marolop-Olop,-,56,1,,,,
57,-,Sidney Mohede,"From Him, Through Him and for Him",-,57,1,,,,
58,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,62,24,121,,,,
59,up,Citra Scholastika,Tuhan Melihat Hati,66,23,115,,,,
60,up,Hillsong Worship,Who You Say I Am,65,24,106,,,,
61,up,JPCC Worship,Tetap Setia,69,26,94,,,,
62,up,Hillsong Young & Free,Wake (Live),68,27,111,,,,
63,up,Jenn Johnson,Here I Bow,64,14,86,,,,
64,down,NDC Worship,Bukti KebesaranMu (Live),50,10,126,,,,
65,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),31,7,125,,,,
66,up,JPCC Worship,Slamanya Kau Tuhan (Live),70,56,95,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),72,54,84,,,,
68,up,Citra Scholastika,Tetap Cinta Yesus,73,30,70,,,,
69,up,Planetshakers,Made for Worship (Live),74,52,79,,,,
70,up,NDC Worship,Tak Terbatas (Live),82,53,39,,,,
71,down,Sixpence None the Richer,There She Goes,59,39,119,,,,
72,up,JPCC Worship,Bersorak Sorai (Live),75,66,52,,,,
73,-,GMS Live,Mengikut Yesus,-,13,121,,,,
74,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,39,21,130,,,,
75,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,79,,,,
76,-,Perry Lim,You Are My First Love (Mandarin Version),-,76,1,,,,
77,-,Jacobs Tent Worship & Brandon and Melody,I Love You Lord (feat. Bill Cloud) [Live],-,77,1,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,78,1,,,,
79,-,Faith Family Music,Deeper in Love (Mandarin Chinese Version),-,79,1,,,,
80,down,JPCC Worship,Savior Reigns,60,44,114,,,,
81,-,Avalon,If Not for Jesus,-,81,1,,,,
82,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",67,46,90,,,,
83,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),71,29,83,,,,
84,down,Symphony Worship,HadiratMu Memenuhiku (Live),77,32,61,,,,
85,down,JPCC Worship,Yesus Kekuatan,81,33,56,,,,
86,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),84,33,58,,,,
87,-,Avalon,The Other Side,-,87,1,,,,
88,-,GMS Live,JanjiMu,-,22,107,,,,
89,down,GMS Live,Tenang,20,1,18,,,,
90,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,23,,,,
91,down,Hillsong Worship,Mighty to Save (Live),85,31,41,,,,
92,down,Hillsong Worship,Love On the Line,86,34,48,,,,
93,-,JPCC Worship,SalibMu (Live),-,69,20,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,17,,,,
95,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],83,34,30,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,59,24,,,,
97,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,24,,,,
