Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMS Live,Tenang,12,1,3,,,,
2,up,NDC Worship,Waktu Tuhan (Live),5,1,24,,,,
3,up,JPCC Worship,More Than Enough,3,1,24,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,24,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,8,1,24,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,24,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,24,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],10,2,24,,,,
9,down,JPCC Worship,Bejana-Mu,4,1,24,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),14,4,24,,,,
11,up,Hillsong Worship,With All I Am,13,2,20,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,3,24,,,,
13,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),11,4,21,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,24,,,,
15,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],18,5,21,,,,
16,down,Leeland,Way Maker (Live),1,1,12,,,,
17,up,Sound of Praise,Satu-Satunya (Live),21,6,22,,,,
18,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,4,22,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,23,10,22,,,,
20,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,46,5,18,,,,
21,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,6,24,,,,
22,up,JPCC Worship,BersamaMu (Live),33,11,23,,,,
23,down,Robert & Lea Sutanto,Sungguh Indah,20,20,6,,,,
24,down,JPCC Worship,Tuhan Penebusku,19,6,24,,,,
25,up,Sari Simorangkir,Dengan SayapMu,47,9,22,,,,
26,up,Hillsong Worship,Worthy Is the Lamb,27,8,20,,,,
27,down,Hillsong Worship,Here I Am to Worship / Call,26,10,19,,,,
28,down,Sari Simorangkir,Kaulah Harapan,25,6,18,,,,
29,down,Hillsong Worship,Still,15,7,22,,,,
30,down,JPCC Worship Youth,Where Can I Go,28,20,24,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),30,10,24,,,,
32,down,JPCC Worship,Karna SalibMu (Live),29,8,24,,,,
33,up,Symphony Worship,Kubersyukur Bapa,36,5,24,,,,
34,up,JPCC Worship,Anugerah Terbesar (Live),98,19,24,,,,
35,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),31,9,24,,,,
36,down,NDC Worship,Kupercaya JanjiMu (Live),32,5,24,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),59,13,20,,,,
38,up,GMS Live,Mengikut Yesus,56,13,22,,,,
39,up,JPCC Worship,Roh-Mu Yang Hidup,90,34,18,,,,
40,down,Lauren Daigle,You Say,9,1,24,47,2019-10-06,47,2019-10-06
41,up,NDC Worship,Berkat KemurahanMu (Live),45,3,24,,,,
42,down,JPCC Worship,None Like You,35,17,22,,,,
43,down,Sari Simorangkir,Yang Terbaik,38,21,24,,,,
44,up,JPCC Worship,DenganMu Tuhan (Live),65,22,20,,,,
45,down,JPCC Worship,Tiada Ternilai (Live),41,22,24,,,,
46,up,Sixpence None the Richer,Kiss Me,57,24,23,,,,
47,up,JPCC Worship,You Are My Father (Live),48,29,23,,,,
48,up,Hillsong Worship,One Thing,89,16,23,,,,
49,down,JPCC Worship,Harapanku,39,36,22,,,,
50,up,JPCC Worship,Be Glorified (Live),91,32,24,,,,
51,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,94,21,21,,,,
52,up,Hillsong Worship,Jesus I Need You,93,17,22,,,,
53,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,22,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,96,37,16,,,,
55,-,Chris Tomlin,How Great Is Our God,-,36,22,,,,
56,up,JPCC Worship,Penyelamatku,95,46,22,,,,
57,up,Sixpence None the Richer,There She Goes,97,39,17,,,,
58,up,Planetshakers,Turn It Up (Live),99,33,23,,,,
59,up,Hillsong Worship,Who You Say I Am,92,24,20,,,,
60,-,Casting Crowns,Who Am I,-,23,17,,,,
61,-,Planetshakers,Made for Worship (Live),-,52,5,,,,
62,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,19,,,,
63,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,17,,,,
64,up,JPCC Worship,Ajaib Kau Tuhan,71,35,22,,,,
65,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,6,,,,
66,-,Hillsong Young & Free,Wake (Live),-,27,10,,,,
67,-,NDC Worship,Bukti KebesaranMu (Live),-,10,20,,,,
68,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,3,,,,
69,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,5,,,,
70,-,JPCC Worship,Tetap Setia,-,26,4,,,,
71,-,Edward Chen,Satu-Satunya,-,67,4,,,,
72,up,JPCC Worship,Oh the Wonders of Your Love (Live),88,25,24,,,,
73,-,JPCC Worship,Jesus It Is You (Live),-,55,20,,,,
74,-,Hillsong Worship,Love On the Line,-,34,1,,,,
75,-,JPCC Worship,"Holy, Holy, Holy",-,58,16,,,,
76,-,JPCC Worship,Terpujilah Nama-Mu,-,52,21,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,47,18,,,,
78,-,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",-,78,1,,,,
79,-,Andrew Hodkinson,Blessed Is the Man (New Mix),-,79,1,,,,
80,-,God's DNA Worship,Mari Rayakan,-,80,1,,,,
81,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,81,1,,,,
82,-,Sidewalk Prophets,Don’t Sweat It,-,82,1,,,,
83,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,83,1,,,,
84,-,Jeremy Camp,Keep Me in the Moment,-,84,1,,,,
85,-,JPCC Worship,Bersorak Sorai (Live),-,66,1,,,,
86,-,Jeremy Camp,Only You Can,-,86,1,,,,
87,-,Nugie,Bersama Yesus,-,87,1,,,,
88,-,Trio Santana,Arbab,-,88,1,,,,
89,-,마커스워십,나 오직 주를 (Live),-,89,1,,,,
90,-,Maranatha! Kids,Kelinciku,-,90,1,,,,
91,-,Greg Howlett,The Love of God,-,91,1,,,,
92,-,Kim Walker Smith & Bethel Music,I Need You More,-,90,1,,,,
93,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,3,,,,
94,-,JPCC Worship,Savior Reigns (Studio Version),-,27,23,,,,
95,-,JPCC Worship,You Are My Hiding Place,-,58,13,,,,
96,-,Michael W. Smith,Above All,-,34,1,,,,
97,-,Citra Scholastika,Tuhan Melihat Hati,-,23,15,,,,
98,-,Kari Jobe,Forever (Live),-,60,1,,,,
99,-,JPCC Worship,Yesus Kristus Tuhan,-,96,1,,,,
100,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,2,,,,
