Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Sampaikan Pada Yesus,6,1,2,,,,
2,up,JPCC Worship,More Than Enough,2,1,75,,,,
3,up,JPCC Worship,Bejana-Mu,5,1,80,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,80,,,,
5,up,NDC Worship,Waktu Tuhan (Live),13,1,80,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,79,,,,
7,down,JPCC Worship,Sampai Akhir Hidupku,4,1,77,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,78,,,,
9,down,Hillsong Worship,Christ Is Enough,7,1,74,,,,
10,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,66,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,80,,,,
12,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,74,,,,
13,down,JPCC Worship,Tuhan Penebusku,10,6,80,,,,
14,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,76,,,,
15,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,78,,,,
16,down,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,77,,,,
17,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,75,,,,
18,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,73,,,,
19,down,JPCC Worship Youth,Kumilik-Mu,18,10,69,,,,
20,up,Sound of Praise,Satu-Satunya (Live),20,6,74,,,,
21,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,67,,,,
22,up,Sari Simorangkir,Dengan SayapMu,24,9,77,,,,
23,up,Angel Pieters,Doa Yabes,25,7,73,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,80,,,,
25,up,Melitha Sidabutar,Penolong Yang Setia,44,1,8,,,,
26,up,Sari Simorangkir,Kaulah Harapan,26,6,71,,,,
27,down,JPCC Worship,Karna SalibMu (Live),23,8,75,,,,
28,down,Hillsong Worship,Worthy Is the Lamb,27,8,70,,,,
29,down,JPCC Worship Youth,Where Can I Go,28,20,77,,,,
30,down,JPCC Worship,BersamaMu (Live),19,11,77,,,,
31,down,Hillsong Worship,Here I Am to Worship / Call,30,10,70,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),29,10,74,,,,
33,down,Hillsong UNITED,Hosanna,31,8,66,,,,
34,down,NDC Worship,Kupercaya JanjiMu (Live),32,5,76,,,,
35,down,JPCC Worship,Anugerah Terbesar (Live),33,19,80,,,,
36,down,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,73,,,,
37,down,GMS,Kemenangan Terjadi Di Sini (Live),35,12,71,,,,
38,down,NDC Worship,Berkat KemurahanMu (Live),36,3,80,,,,
39,down,GMS Live,Mengikut Yesus,38,13,73,,,,
40,down,Lauren Daigle,You Say,37,1,80,47,2019-10-06,47,2019-10-06
41,down,JPCC Worship,None Like You,39,17,73,,,,
42,down,Sari Simorangkir,Yang Terbaik,40,21,76,,,,
43,down,JPCC Worship,DenganMu Tuhan (Live),41,22,70,,,,
44,down,JPCC Worship,Ajaib Kau Tuhan,42,35,76,,,,
45,-,Hillsong Worship,Still,-,7,71,,,,
46,up,JPCC Worship,You Are My Father (Live),47,29,78,,,,
47,down,Sammy Simorangkir,Karena Kita,43,14,71,,,,
48,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,19,74,,,,
49,down,JPCC Worship,Tiada Ternilai (Live),45,22,79,,,,
50,up,JPCC Worship,Harapanku,51,36,71,,,,
51,down,Symphony Worship,Kubersyukur Bapa,49,5,80,,,,
52,down,JPCC Worship,Mengenal-Mu,46,11,71,,,,
53,-,Hillsong Worship,With All I Am,-,2,64,,,,
54,down,Hillsong Worship,One Thing,50,16,78,,,,
55,down,Sixpence None the Richer,Kiss Me,52,24,78,,,,
56,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,53,21,75,,,,
57,up,NDC Worship,Bukti KebesaranMu (Live),57,10,72,,,,
58,up,JPCC Worship,Roh-Mu Yang Hidup,59,34,70,,,,
59,down,NewSong,When God Made You,54,13,67,,,,
60,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),55,19,72,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,60,37,65,,,,
62,down,JPCC Worship,Be Glorified (Live),56,32,78,,,,
63,up,Chris Tomlin,How Great Is Our God,65,36,78,,,,
64,up,JPCC Worship,Terpujilah Nama-Mu,64,52,73,,,,
65,up,JPCC Worship,Oh the Wonders of Your Love (Live),85,25,80,,,,
66,up,NDC Worship,Mujizat Dalam Bersyukur (Live),95,37,65,,,,
67,-,JPCC Worship,Kau Rajaku (Live),-,32,74,,,,
68,down,JPCC Worship,Penyelamatku,61,46,71,,,,
69,down,Sixpence None the Richer,There She Goes,58,39,68,,,,
70,down,Planetshakers,Turn It Up (Live),62,33,79,,,,
71,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),66,46,72,,,,
72,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,2,,,,
73,-,Nikita,Mengingat Akan Mu,-,73,1,,,,
74,-,Soraya Moares,Caminho do Deserto (Playback),-,74,1,,,,
75,up,Hillsong Worship,Who You Say I Am,86,24,62,,,,
76,up,Casting Crowns,Who Am I,91,23,68,,,,
77,down,GMS Live,JanjiMu,63,22,59,,,,
78,-,Spring Harvest,Living Hope (feat. Worship Leader: Andy Smith) [Live],-,78,1,,,,
79,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,79,1,,,,
80,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,74,,,,
81,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,63,1,,,,
82,-,Awang Shamsul,Takbir Raya (Eid Takbirat),-,82,1,,,,
83,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,83,1,,,,
84,-,The Maranatha! Singers,Holy Place,-,84,1,,,,
85,-,The Maranatha! Singers,Rock of My Salvation,-,85,1,,,,
86,-,The Maranatha! Singers,He Is Our Peace,-,86,1,,,,
87,-,The Maranatha! Singers,How Lovely Is Your Dwelling Place (Psalm 84),-,87,1,,,,
88,-,Annie Takeuchi Lanzone,We Will Glorify,-,88,1,,,,
89,-,Annie Takeuchi Lanzone,I Sing the Mighty Power of God,-,89,1,,,,
90,-,Adon,Apa Yang Kan Kau Buat?,-,90,1,,,,
91,down,Jenn Johnson,Here I Bow,77,14,50,,,,
92,-,Maranatha! Music,"Shine, Jesus Shine / Here I Am (Medley)",-,92,1,,,,
93,down,Citra Scholastika,Tuhan Melihat Hati,69,23,67,,,,
94,down,Robert & Lea Sutanto,Sungguh Indah,84,20,14,,,,
95,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),80,29,40,,,,
96,up,JPCC Worship,Jesus It Is You (Live),98,55,65,,,,
97,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,67,24,70,,,,
98,down,Planetshakers,Made for Worship (Live),81,52,43,,,,
99,down,JPCC Worship,Tetap Setia,82,26,42,,,,
100,down,JPCC Worship,"Holy, Holy, Holy",68,58,68,,,,
