Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,213,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,195,,,,
4,up,Hillsong Worship,With All I Am,21,2,190,,,,
5,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),4,3,208,,,,
6,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,195,,,,
7,down,Sound of Praise,Satu-Satunya (Live),6,6,205,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],7,6,196,,,,
9,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,9,5,193,,,,
10,down,Angel Pieters,Doa Yabes,8,7,193,,,,
11,up,Sari Simorangkir,Dengan SayapMu,15,9,207,,,,
12,down,Sari Simorangkir,Kaulah Harapan,10,6,198,,,,
13,down,Hillsong Worship,Worthy Is the Lamb,11,8,196,,,,
14,down,Hillsong Worship,Still,13,7,193,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),12,10,204,,,,
16,down,Hillsong Worship,Here I Am to Worship / Call,14,10,200,,,,
17,down,Hillsong UNITED,Hosanna,16,8,195,,,,
18,up,Hillsong Worship,Through It All,18,8,197,,,,
19,up,GMS Live,Mengikut Yesus,19,13,196,,,,
20,up,Symphony Worship,Kubersyukur Bapa,20,5,204,,,,
21,up,Sammy Simorangkir,Karena Kita,23,14,203,,,,
22,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,204,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,24,19,204,,,,
24,up,Hillsong Worship,One Thing,26,16,215,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,6,97,,,,
26,down,Lauren Daigle,You Say,25,1,202,47,2019-10-06,47,2019-10-06
27,up,Hillsong Worship,Jesus I Need You,27,17,199,,,,
28,up,NewSong,When God Made You,29,13,192,,,,
29,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,202,,,,
30,up,Casting Crowns,Who Am I,31,23,194,,,,
31,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,201,,,,
32,up,GMS Live,JanjiMu,33,22,184,,,,
33,up,JPCC Worship,Tetap Setia,37,26,169,,,,
34,up,Hillsong Worship,Who You Say I Am,34,24,185,,,,
35,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,42,13,76,,,,
36,down,Citra Scholastika,Tuhan Melihat Hati,35,23,196,,,,
37,up,Jenn Johnson,Here I Bow,38,14,159,,,,
38,down,Angel Pieters,Ku Nyanyi Haleluya,36,29,154,,,,
39,up,Hillsong Young & Free,Wake (Live),39,27,193,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,29,161,,,,
41,up,Symphony Worship,HadiratMu Memenuhiku (Live),43,32,137,,,,
42,up,JPCC Worship,Yesus Kekuatan,44,33,135,,,,
43,up,Hillsong Worship,Mighty to Save (Live),45,31,119,,,,
44,up,Hillsong Worship,Love On the Line,49,34,111,,,,
45,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),50,33,132,,,,
46,-,Igo Pentury,Erat Dengan Hatimu,-,46,1,,,,
47,-,JPCC Worship,Mengenal-Mu,-,11,190,,,,
48,down,Citra Scholastika,Tetap Cinta Yesus,40,30,150,,,,
49,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,5,208,,,,
50,-,Igo Pentury,Mujizat Itu Nyata,-,50,1,,,,
51,-,Mansion Accompaniment Tracks,Where We'll Never Grow Old (High Key Eb without Bgvs) [Accompaniment Track],-,51,1,,,,
52,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,58,35,70,,,,
53,-,GMS Live,Tenang,-,1,50,,,,
