Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,173,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,157,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),13,2,147,,,,
5,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,165,,,,
6,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,163,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,170,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,165,,,,
9,down,Sound of Praise,Satu-Satunya (Live),8,6,162,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],30,6,158,,,,
11,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,9,5,157,,,,
12,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,4,157,,,,
13,down,Sari Simorangkir,Kaulah Harapan,10,6,158,,,,
14,down,Hillsong Worship,Worthy Is the Lamb,11,8,157,,,,
15,down,Hillsong Worship,Here I Am to Worship / Call,14,10,161,,,,
16,up,Hillsong UNITED,Hosanna,47,8,156,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),12,10,165,,,,
18,down,GMS,Kemenangan Terjadi Di Sini (Live),15,12,160,,,,
19,down,Hillsong Worship,Through It All,18,8,161,,,,
20,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,13,159,,,,
21,up,GMS Live,Mengikut Yesus,38,13,158,,,,
22,down,Symphony Worship,Kubersyukur Bapa,19,5,167,,,,
23,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),41,7,161,,,,
24,down,Sammy Simorangkir,Karena Kita,20,14,160,,,,
25,up,JPCC Worship,Mengenal-Mu,58,11,157,,,,
26,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,21,19,165,,,,
27,down,Hillsong Worship,Jesus I Need You,22,17,158,,,,
28,down,Hillsong Worship,One Thing,23,16,172,,,,
29,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,26,21,169,,,,
30,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),24,19,159,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,54,,,,
32,down,Casting Crowns,Who Am I,28,23,160,,,,
33,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,27,24,159,,,,
34,down,GMS Live,JanjiMu,29,22,146,,,,
35,down,Angel Pieters,Ku Nyanyi Haleluya,33,29,116,,,,
36,down,Hillsong Young & Free,Wake (Live),31,27,150,,,,
37,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,40,13,46,,,,
38,down,Jenn Johnson,Here I Bow,32,14,122,,,,
39,up,Angel Pieters,Doa Yabes,44,7,160,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),46,29,119,,,,
41,up,Citra Scholastika,Tuhan Melihat Hati,55,23,154,,,,
42,down,Symphony Worship,HadiratMu Memenuhiku (Live),35,32,98,,,,
43,down,JPCC Worship,Yesus Kekuatan,37,33,93,,,,
44,up,Hillsong Worship,Mighty to Save (Live),59,31,77,,,,
45,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),48,33,93,,,,
46,up,Citra Scholastika,Tetap Cinta Yesus,57,30,107,,,,
47,down,Hillsong Worship,Love On the Line,34,34,73,,,,
48,-,Joel Lee,I Need Thee Every Hour,-,48,1,,,,
49,-,Worship in Tongues,Camping at Your presence,-,49,1,,,,
50,-,Maple City Worship,O Praise the Name (feat. Michelle Oyer) [Live],-,50,1,,,,
51,up,Hillsong Worship,Who You Say I Am,53,24,145,,,,
52,up,JPCC Worship,Tetap Setia,54,26,130,,,,
53,-,Jordan Feliz,180,-,1,24,,,,
54,-,Nikita,Seperti Yang Kau Ingini,-,49,8,,,,
