Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,221,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,187,,,,
3,up,Hillsong Worship,With All I Am,6,2,198,,,,
4,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,216,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,215,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],13,6,202,,,,
7,up,Angel Pieters,Doa Yabes,12,7,200,,,,
8,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,14,5,201,,,,
9,up,Sari Simorangkir,Dengan SayapMu,15,9,213,,,,
10,up,Hillsong Worship,Worthy Is the Lamb,16,8,203,,,,
11,up,Hillsong Worship,Still,17,7,201,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),18,10,212,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,19,10,208,,,,
14,up,Hillsong UNITED,Hosanna,20,8,201,,,,
15,up,GMS,Kemenangan Terjadi Di Sini (Live),21,12,201,,,,
16,up,JPCC Worship,Mengenal-Mu,22,11,197,,,,
17,up,GMS Live,Mengikut Yesus,23,13,204,,,,
18,up,Symphony Worship,Kubersyukur Bapa,26,5,210,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,105,,,,
20,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),28,7,212,,,,
21,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,29,19,212,,,,
22,up,Hillsong Worship,One Thing,31,16,223,,,,
23,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),35,19,210,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,221,,,,
25,up,Casting Crowns,Who Am I,36,23,202,,,,
26,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,38,24,209,,,,
27,up,GMS Live,JanjiMu,39,22,192,,,,
28,down,Hillsong Worship,Christ Is Enough,3,1,201,,,,
29,up,Jenn Johnson,Here I Bow,42,14,165,,,,
30,up,Citra Scholastika,Tuhan Melihat Hati,40,23,203,,,,
31,-,Sari Simorangkir,Kaulah Harapan,-,6,204,,,,
32,up,Hillsong Young & Free,Wake (Live),44,27,201,,,,
33,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),46,29,167,,,,
34,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,211,,,,
35,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,205,,,,
36,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,203,,,,
37,up,Symphony Worship,HadiratMu Memenuhiku (Live),58,32,142,,,,
38,down,Sound of Praise,Satu-Satunya (Live),11,6,211,,,,
39,-,JPCC Worship Kids,T'Rima Kasih Bapa,-,39,3,,,,
40,-,Ntokozo Mbambo & Nqubeko Mbatha,Don’t Let Go,-,40,1,,,,
41,-,Casting Crowns,Nothing but the Blood,-,41,1,,,,
42,-,Guntur Simbolon,Manis Kau Dengar (feat. Olivia Pardede),-,42,1,,,,
43,-,Chapel NJ Worship,Been so Good (Acoustic),-,43,1,,,,
44,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,83,,,,
45,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,34,21,217,,,,
46,-,JPCC Worship,Yesus Kekuatan,-,33,142,,,,
47,down,Hillsong Worship,Through It All,24,8,205,,,,
48,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,13,203,,,,
49,down,Lauren Daigle,You Say,30,1,210,47,2019-10-06,47,2019-10-06
50,down,Hillsong Worship,Jesus I Need You,33,17,205,,,,
51,down,NewSong,When God Made You,32,13,200,,,,
52,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,83,,,,
53,-,Hillsong Worship,Love On the Line,-,34,117,,,,
54,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,138,,,,
55,down,JPCC Worship,Tetap Setia,41,26,177,,,,
56,-,Charles Szabo Music,Precious Name,-,56,1,,,,
57,-,Casting Crowns,When We All Get to Heaven,-,57,1,,,,
58,-,LIGHT AND HOPE COMMUNITY,LIGHT AND HOPE,-,58,1,,,,
59,-,Robert & Lea Sutanto,Sungguh Indah,-,20,34,,,,
60,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,75,,,,
61,down,Angel Pieters,Ku Nyanyi Haleluya,45,29,162,,,,
62,down,Hillsong Worship,Who You Say I Am,37,24,193,,,,
63,-,Michael W. Smith,Above All,-,34,43,,,,
64,-,Amy Sand,Grace of God,-,64,1,,,,
65,-,Maxine and Dave Morehouse,Precious Name,-,65,1,,,,
66,-,Anointing,In His Sanctuary (Live),-,66,1,,,,
67,down,Citra Scholastika,Tetap Cinta Yesus,43,30,158,,,,
68,-,어노인팅,내 마음이 참 외로울 때 (Live),-,68,1,,,,
69,-,어노인팅,하나님의 그늘 아래 (Live),-,69,1,,,,
70,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,70,1,,,,
71,-,어노인팅,메시지 1: 주님은 당신을 원하십니다 (Live),-,71,1,,,,
72,-,어노인팅,주님 우리게 (Live),-,72,1,,,,
73,-,어노인팅,내 마음 속 전부를 (Live),-,73,1,,,,
74,-,어노인팅,예수 나를 오라하네 (Live),-,74,1,,,,
75,-,어노인팅,주께서 다스리네,-,75,1,,,,
76,-,어노인팅,나의 맘 받으소서,-,76,1,,,,
77,down,GMS Live,Tenang,47,1,54,,,,
78,down,Hillsong Worship,Mighty to Save (Live),52,31,125,,,,
