Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Bejana-Mu,2,1,63,,,,
2,down,JPCC Worship,More Than Enough,1,1,59,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,63,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,62,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,59,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,63,,,,
7,up,JPCC Worship,Tuhan Penebusku,11,6,63,,,,
8,up,JPCC Worship,Karna SalibMu (Live),29,8,59,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,59,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,61,,,,
11,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,59,,,,
12,down,NDC Worship,Waktu Tuhan (Live),5,1,63,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,59,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,63,,,,
15,up,Sound of Praise,Satu-Satunya (Live),21,6,57,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,58,,,,
17,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],59,6,58,,,,
18,up,Sari Simorangkir,Dengan SayapMu,23,9,61,,,,
19,up,Angel Pieters,Doa Yabes,25,7,56,,,,
20,up,JPCC Worship Youth,Where Can I Go,26,20,60,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,30,10,54,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),28,10,60,,,,
23,up,Hillsong UNITED,Hosanna,92,8,49,,,,
24,up,Lauren Daigle,You Say,37,1,63,47,2019-10-06,47,2019-10-06
25,up,JPCC Worship,Nothing's Gonna Stop Us Now,33,22,59,,,,
26,up,NDC Worship,Berkat KemurahanMu (Live),32,3,63,,,,
27,up,JPCC Worship,Anugerah Terbesar (Live),27,19,63,,,,
28,up,Symphony Worship,Kubersyukur Bapa,50,5,63,,,,
29,up,JPCC Worship,None Like You,40,17,57,,,,
30,down,JPCC Worship,BersamaMu (Live),20,11,62,,,,
31,up,Sari Simorangkir,Yang Terbaik,42,21,59,,,,
32,-,Sammy Simorangkir,Karena Kita,-,14,54,,,,
33,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,52,,,,
34,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),38,9,63,,,,
35,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),45,7,60,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,13,58,,,,
37,up,JPCC Worship,You Are My Father (Live),49,29,61,,,,
38,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,63,,,,
39,up,Hillsong Worship,One Thing,51,16,61,,,,
40,up,JPCC Worship,Kau Rajaku (Live),52,32,58,,,,
41,up,JPCC Worship,DenganMu Tuhan (Live),43,22,53,,,,
42,down,JPCC Worship,Ajaib Kau Tuhan,41,35,60,,,,
43,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,53,21,58,,,,
44,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),58,19,57,,,,
45,up,JPCC Worship,Savior Reigns (Studio Version),56,27,61,,,,
46,-,Hillsong Worship,Worthy Is the Lamb,-,8,55,,,,
47,down,Hillsong Worship,With All I Am,12,2,50,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,60,37,48,,,,
49,down,GMS Live,Mengikut Yesus,35,13,58,,,,
50,up,JPCC Worship,Penyelamatku,64,46,56,,,,
51,-,Maria Shandi,Kupercaya JanjiMu,-,51,1,,,,
52,-,Melitha Sidabutar,Penolong Yang Setia,-,1,1,,,,
53,up,Planetshakers,Turn It Up (Live),66,33,62,,,,
54,-,Hillsong Worship,Jesus I Need You,-,17,53,,,,
55,up,Chris Tomlin,How Great Is Our God,61,36,61,,,,
56,up,JPCC Worship,Terpujilah Nama-Mu,62,52,57,,,,
57,up,JPCC Worship,Be Glorified (Live),57,32,61,,,,
58,down,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,62,,,,
59,down,JPCC Worship Youth,Kumilik-Mu,18,10,57,,,,
60,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),63,46,55,,,,
61,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,22,5,56,,,,
62,-,JPCC Worship,Harapanku,-,36,54,,,,
63,down,Sari Simorangkir,Kaulah Harapan,24,6,56,,,,
64,up,Casting Crowns,Who Am I,67,23,52,,,,
65,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,63,,,,
66,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,59,,,,
67,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,72,24,56,,,,
68,down,GMS,Kemenangan Terjadi Di Sini (Live),34,12,56,,,,
69,-,Jason Irwan,Mata Hatiku (feat. Nikita Natasha),-,69,1,,,,
70,up,Citra Scholastika,Tuhan Melihat Hati,75,23,53,,,,
71,down,Sixpence None the Richer,There She Goes,69,39,51,,,,
72,down,GMS Live,JanjiMu,70,22,45,,,,
73,down,NewSong,When God Made You,54,13,54,,,,
74,up,JPCC Worship,Jesus It Is You (Live),87,55,51,,,,
75,down,Hillsong Worship,Through It All,39,8,56,,,,
76,down,JPCC Worship,"Holy, Holy, Holy",71,58,53,,,,
77,down,JPCC Worship,You Are My Hiding Place,76,58,48,,,,
78,down,JPCC Worship,Savior Reigns,77,44,47,,,,
79,up,Hillsong Young & Free,Wake (Live),88,27,42,,,,
80,down,JPCC Worship,Slamanya Kau Tuhan (Live),79,56,38,,,,
81,down,JPCC Worship,Mengenal-Mu,46,11,56,,,,
82,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,32,,,,
83,down,JPCC Worship,Tiada Ternilai (Live),47,22,63,,,,
84,up,JPCC Worship,Oh the Wonders of Your Love (Live),86,25,63,,,,
85,down,Sixpence None the Richer,Kiss Me,48,24,62,,,,
86,down,JPCC Worship,Roh-Mu Yang Hidup,55,34,56,,,,
87,down,Symphony Worship,HadiratMu Memenuhiku (Live),81,32,24,,,,
88,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),78,64,33,,,,
89,down,Edward Chen,Satu-Satunya,80,67,30,,,,
90,up,Jenn Johnson,Here I Bow,91,14,36,,,,
91,down,Chris Tomlin,How Great Is Our God (World Edition),83,54,31,,,,
92,-,Hillsong Worship,Still,-,7,58,,,,
93,down,Planetshakers,Made for Worship (Live),84,52,28,,,,
94,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),85,29,25,,,,
95,down,NDC Worship,Mujizat Dalam Bersyukur (Live),65,37,53,,,,
96,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,9,,,,
97,down,Hillsong Worship,Mighty to Save (Live),96,31,8,,,,
98,-,JPCC Worship,Tuhan Penebusku,-,74,6,,,,
99,down,JPCC Worship,Bersorak Sorai (Live),82,66,20,,,,
100,-,JPCC Worship,Kuasa Darah-Mu,-,95,1,,,,
