Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,178,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,163,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,171,,,,
5,up,Hillsong Worship,With All I Am,9,2,154,,,,
6,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,166,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,176,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,171,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,161,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,60,,,,
11,down,Sound of Praise,Satu-Satunya (Live),10,6,168,,,,
12,up,Angel Pieters,Doa Yabes,31,7,164,,,,
13,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],33,6,162,,,,
14,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,37,5,161,,,,
15,down,Sari Simorangkir,Dengan SayapMu,12,9,172,,,,
16,down,Hillsong Worship,Here I Am to Worship / Call,13,10,167,,,,
17,down,GMS Live,Mengikut Yesus,14,13,162,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,13,165,,,,
19,down,JPCC Worship,Mengenal-Mu,17,11,162,,,,
20,down,Symphony Worship,Kubersyukur Bapa,16,5,173,,,,
21,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),18,7,167,,,,
22,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,19,19,171,,,,
23,down,Hillsong Worship,One Thing,20,16,178,,,,
24,down,NewSong,When God Made You,22,13,156,,,,
25,down,Hillsong Worship,Jesus I Need You,21,17,164,,,,
26,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,23,21,175,,,,
27,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),24,19,165,,,,
28,up,Casting Crowns,Who Am I,45,23,164,,,,
29,down,Hillsong Worship,Who You Say I Am,28,24,151,,,,
30,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,25,24,165,,,,
31,down,GMS Live,JanjiMu,26,22,152,,,,
32,down,Jenn Johnson,Here I Bow,30,14,128,,,,
33,down,JPCC Worship,Tetap Setia,29,26,136,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,47,8,163,,,,
35,down,Hillsong Young & Free,Wake (Live),32,27,156,,,,
36,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),34,29,125,,,,
37,down,Citra Scholastika,Tetap Cinta Yesus,35,30,113,,,,
38,up,JPCC Worship,Yesus Kekuatan,38,33,99,,,,
39,down,Symphony Worship,HadiratMu Memenuhiku (Live),36,32,104,,,,
40,down,Hillsong Worship,Mighty to Save (Live),39,31,83,,,,
41,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),52,33,99,,,,
42,-,Ruth Ginger,Lead Me To the Cross,-,42,1,,,,
43,-,WAREN SIHOTANG,Ku tak dapat jalan sendiri,-,43,1,,,,
44,-,Shael Gospel,Faith On Fire (Remastered),-,44,1,,,,
45,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,54,13,52,,,,
46,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],55,34,57,,,,
47,up,GMS,Kemenangan Terjadi Di Sini (Live),49,12,166,,,,
48,-,Ingrid Listiati,Doa Jam Kerahiman,-,48,1,,,,
49,-,Maks Rayvan,Hallelujah,-,49,1,,,,
50,-,Army Of God Worship,Hanya Kar'na Kasih Medley Aku Darah Daging-Mu,-,50,1,,,,
51,down,Hillsong Worship,Still,46,7,158,,,,
52,-,Casting Crowns,Oh My Soul,-,52,1,,,,
53,up,Nikita,Allah Peduli,63,45,22,,,,
54,down,Sammy Simorangkir,Karena Kita,51,14,166,,,,
55,-,Michael W. Smith,Above All,-,34,30,,,,
56,up,Robert & Lea Sutanto,Sungguh Indah,64,20,28,,,,
57,down,Citra Scholastika,Tuhan Melihat Hati,56,23,160,,,,
58,up,Jordan Feliz,180,66,1,28,,,,
