Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JPCC Worship,More Than Enough,-,1,53,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,57,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,56,,,,
4,up,Hillsong Worship,Christ Is Enough,4,1,53,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,57,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,48,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,57,,,,
8,up,JPCC Worship,Bejana-Mu,13,1,57,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,57,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,53,,,,
11,down,JPCC Worship,Tuhan Penebusku,10,6,57,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,55,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),7,6,56,,,,
14,up,NDC Worship,Berkat KemurahanMu (Live),35,3,57,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,53,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,53,,,,
17,down,NDC Worship,Waktu Tuhan (Live),5,1,57,,,,
18,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,52,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,19,10,51,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,54,,,,
21,up,JPCC Worship,BersamaMu (Live),33,11,56,,,,
22,-,Hillsong Worship,With All I Am,-,2,46,,,,
23,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),23,9,57,,,,
24,-,JPCC Worship,Dalam Sesak Kupercaya,-,24,1,,,,
25,-,GMS Live,Lubuk Hatiku,-,25,1,,,,
26,-,John Tanamal,Air Mata Tuhan Tumpah,-,26,1,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,27,8,52,,,,
28,up,JPCC Worship Youth,Where Can I Go,28,20,54,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),29,10,54,,,,
30,up,Hillsong Worship,Still,30,7,55,,,,
31,down,Lauren Daigle,You Say,11,1,57,47,2019-10-06,47,2019-10-06
32,-,Hillsong UNITED,Hosanna,-,8,46,,,,
33,down,JPCC Worship,Anugerah Terbesar (Live),32,19,57,,,,
34,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,57,,,,
35,up,GMS Live,Mengikut Yesus,37,13,52,,,,
36,down,Sari Simorangkir,Dengan SayapMu,22,9,55,,,,
37,down,Angel Pieters,Doa Yabes,25,7,50,,,,
38,up,JPCC Worship,None Like You,40,17,51,,,,
39,up,Sari Simorangkir,Yang Terbaik,41,21,54,,,,
40,up,Sammy Simorangkir,Karena Kita,46,14,51,,,,
41,-,JPCC Worship,Karna SalibMu (Live),-,8,53,,,,
42,-,Hillsong Worship,Here I Am to Worship / Call,-,10,48,,,,
43,up,JPCC Worship,Ajaib Kau Tuhan,87,35,54,,,,
44,up,JPCC Worship,You Are My Father (Live),48,29,55,,,,
45,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,22,53,,,,
46,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,53,,,,
47,up,Hillsong Worship,One Thing,51,16,55,,,,
48,down,Symphony Worship,Kubersyukur Bapa,26,5,57,,,,
49,up,JPCC Worship,Harapanku,53,36,52,,,,
50,up,JPCC Worship,Kau Rajaku (Live),72,32,52,,,,
51,-,John Tanamal,Tiada Yang Mustahil,-,51,1,,,,
52,up,JPCC Worship,Savior Reigns (Studio Version),58,27,55,,,,
53,up,NDC Worship,Bukti KebesaranMu (Live),57,10,52,,,,
54,up,JPCC Worship,Be Glorified (Live),78,32,55,,,,
55,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,53,,,,
56,down,JPCC Worship,Roh-Mu Yang Hidup,52,34,50,,,,
57,-,P.D.T James Victor Lekatompessy,Kutetap Pegang Salib Yesus,-,57,1,,,,
58,-,Sudirman Worship,Seorang Anak T'lah Lahir,-,58,1,,,,
59,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,54,,,,
60,up,JPCC Worship,Penyelamatku,79,46,51,,,,
61,up,Planetshakers,Turn It Up (Live),94,33,56,,,,
62,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,62,1,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),97,46,49,,,,
64,up,Hillsong Worship,Jesus I Need You,96,17,50,,,,
65,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,20,5,50,,,,
66,-,Sixpence None the Richer,There She Goes,-,39,45,,,,
67,up,Chris Tomlin,How Great Is Our God,98,36,55,,,,
68,up,NDC Worship,Mujizat Dalam Bersyukur (Live),75,37,47,,,,
69,-,JPCC Worship,Terpujilah Nama-Mu,-,52,51,,,,
70,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,50,,,,
71,down,Sixpence None the Richer,Kiss Me,47,24,56,,,,
72,-,Peter Bakheet,Felis Navidad,-,72,1,,,,
73,down,Sixpence None the Richer,Don't Dream It's Over,55,37,42,,,,
74,down,JPCC Worship,Oh the Wonders of Your Love (Live),36,25,57,,,,
75,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),49,13,53,,,,
76,-,JPCC Worship,Tetap Setia,-,26,23,,,,
77,-,JPCC Worship,"Holy, Holy, Holy",-,58,47,,,,
78,-,JPCC Worship,You Are My Hiding Place,-,58,42,,,,
79,up,Citra Scholastika,Tuhan Melihat Hati,95,23,47,,,,
80,-,JPCC Worship,Savior Reigns,-,44,41,,,,
81,-,Hillsong Young & Free,Wake (Live),-,27,38,,,,
82,-,Hillsong Worship,Who You Say I Am,-,24,45,,,,
83,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,32,,,,
84,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,29,,,,
85,-,JPCC Worship,Jesus It Is You (Live),-,55,45,,,,
86,down,Sound of Praise,Satu-Satunya (Live),18,6,51,,,,
87,down,Sari Simorangkir,Kaulah Harapan,24,6,50,,,,
88,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,27,,,,
89,down,GMS,Kemenangan Terjadi Di Sini (Live),34,12,50,,,,
90,down,JPCC Worship,DenganMu Tuhan (Live),42,22,48,,,,
91,down,JPCC Worship,Mengenal-Mu,45,11,50,,,,
92,down,Hillsong Worship,Through It All,39,8,50,,,,
93,down,JPCC Worship,Tiada Ternilai (Live),38,22,57,,,,
94,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,54,21,53,,,,
95,down,NewSong,When God Made You,56,13,48,,,,
96,down,Casting Crowns,Who Am I,65,23,46,,,,
97,-,Jenn Johnson,Here I Bow,-,14,30,,,,
98,up,GMS Live,JanjiMu,99,22,39,,,,
99,-,Nikita,Allah Peduli,-,45,4,,,,
100,-,Edward Chen,Satu-Satunya,-,67,24,,,,
