Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),10,1,13,,,,
2,down,JPCC Worship,More Than Enough,1,1,13,,,,
3,-,Symphony Worship,Ujilah Aku Tuhan,-,3,1,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,13,,,,
5,down,Hillsong Worship,Christ Is Enough,4,1,13,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,3,1,13,,,,
7,down,JPCC Worship,Bejana-Mu,5,1,13,,,,
8,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,9,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,13,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,13,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,13,,,,
12,up,Maria Shandi,Sentuh Hatiku,12,7,13,,,,
13,up,JPCC Worship,Tuhan Penebusku,14,6,13,,,,
14,up,Hillsong Worship,With All I Am,16,2,11,,,,
15,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),15,4,13,,,,
16,up,Maria Shandi,Mujizat Itu Nyata,17,12,10,,,,
17,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,13,,,,
18,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,13,,,,
19,up,Maria Shandi,Dia Mengerti,20,15,12,,,,
20,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],19,5,10,,,,
21,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),21,4,12,,,,
22,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),24,4,13,,,,
23,up,Sound of Praise,Satu-Satunya (Live),25,6,13,,,,
24,up,JPCC Worship Youth,Kumilik-Mu,26,10,11,,,,
25,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],27,6,13,,,,
26,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,28,5,9,,,,
27,up,Sari Simorangkir,Dengan SayapMu,30,9,11,,,,
28,up,Maria Shandi,Tuhan Tak Pernah Gagal,29,19,13,,,,
29,up,Mike Mohede,Tetap Setia,31,21,12,,,,
30,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),32,9,13,,,,
31,down,Mike Mohede,Allah Peduli,23,13,13,,,,
32,up,JPCC Worship Youth,Where Can I Go,33,20,13,,,,
33,up,Hillsong Worship,Still,34,7,12,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),35,10,13,,,,
35,up,JPCC Worship,Karna SalibMu (Live),38,8,13,,,,
36,-,Sari Simorangkir,Kaulah Harapan,-,6,9,,,,
37,up,JPCC Worship,Anugerah Terbesar (Live),37,19,13,,,,
38,up,Hillsong UNITED,Hosanna,39,8,9,,,,
39,down,JPCC Worship,Nothing's Gonna Stop Us Now,36,22,13,,,,
40,up,Maria Shandi,Waktu Tuhan,41,32,12,,,,
41,down,NDC Worship,Kupercaya JanjiMu (Live),40,5,13,,,,
42,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),42,31,12,,,,
43,up,GMS,Kemenangan Terjadi Di Sini (Live),43,12,10,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,13,12,,,,
45,down,NDC Worship,Berkat KemurahanMu (Live),13,3,13,,,,
46,down,GMS Live,Mengikut Yesus,45,13,13,,,,
47,down,JPCC Worship,None Like You,46,17,12,,,,
48,up,Sari Simorangkir,Yang Terbaik,48,21,13,,,,
49,up,JPCC Worship,Tiada Ternilai (Live),49,22,13,,,,
50,up,Sammy Simorangkir,Karena Kita,52,14,12,,,,
51,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),51,7,13,,,,
52,down,Lauren Daigle,You Say,47,1,13,47,2019-10-06,47,2019-10-06
53,down,Mike Mohede,Terlalu Besar,50,46,12,,,,
54,up,JPCC Worship,Mengenal-Mu,56,11,12,,,,
55,down,Symphony Worship,Kubersyukur Bapa,22,5,13,,,,
56,down,JPCC Worship,You Are My Father (Live),55,29,13,,,,
57,up,Sixpence None the Richer,Kiss Me,57,24,12,,,,
58,up,NDC Worship,Bukti KebesaranMu (Live),60,10,13,,,,
59,down,Hillsong Worship,One Thing,58,16,12,,,,
60,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,54,19,13,,,,
61,up,JPCC Worship,Kau Rajaku (Live),61,32,13,,,,
62,down,Mike Mohede,Kuperlu Kau Tuhan,59,57,11,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,67,37,9,,,,
64,up,Mike Mohede,Kasih Setia-Mu,74,44,12,,,,
65,-,Hillsong Worship,Through It All,-,8,10,,,,
66,down,JPCC Worship,Savior Reigns (Studio Version),62,27,13,,,,
67,up,JPCC Worship,Harapanku,83,36,13,,,,
68,down,JPCC Worship,Be Glorified (Live),64,32,13,,,,
69,down,NewSong,When God Made You,63,13,13,,,,
70,down,Maria Shandi,Sejauh Timur Dari Barat,65,53,13,,,,
71,up,Planetshakers,Turn It Up (Live),80,33,13,,,,
72,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),98,19,13,,,,
73,up,JPCC Worship,BersamaMu (Live),90,11,13,,,,
74,down,Chris Tomlin,How Great Is Our God,69,36,13,,,,
75,up,Mike Mohede,Tuhan Dengar Doaku,77,60,12,,,,
76,up,Maria Shandi,Kasih Setia-Mu,96,76,4,,,,
77,down,JPCC Worship,Penyelamatku,66,46,13,,,,
78,up,JPCC Worship,"Holy, Holy, Holy",81,58,11,,,,
79,-,Symphony Worship,Layaklah Segala Bangsa,-,79,1,,,,
80,down,Casting Crowns,Who Am I,70,23,13,,,,
81,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,68,24,13,,,,
82,down,Maria Shandi,Mengenal Hatiku,72,59,11,,,,
83,-,United By Grace,Menikmati Kasih (feat. Wawan Yap & Martha),-,83,1,,,,
84,down,JPCC Worship,Terpujilah Nama-Mu,73,52,13,,,,
85,-,Planetshakers,Walls (Live),-,85,1,,,,
86,-,JPCC Worship,DenganMu Tuhan (Live),-,22,12,,,,
87,-,Planetshakers,How I Praise (Live),-,87,1,,,,
88,-,UPPERROOM,Worthy of It All + All of the Glory,-,88,1,,,,
89,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),93,47,8,,,,
90,down,JPCC Worship,Roh-Mu Yang Hidup,78,34,8,,,,
91,up,JPCC Worship,Jesus It Is You (Live),94,55,10,,,,
92,up,JPCC Worship,Oh the Wonders of Your Love (Live),92,25,13,,,,
93,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,12,,,,
94,down,Hillsong Worship,Jesus I Need You,75,17,12,,,,
95,down,Sixpence None the Richer,There She Goes,71,39,10,,,,
96,down,GMS Live,JanjiMu,76,22,5,,,,
97,down,NDC Worship,Mujizat Dalam Bersyukur (Live),86,37,13,,,,
98,up,NDC Worship,Tak Terbatas (Live),99,53,3,,,,
99,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,4,,,,
100,down,JPCC Worship,You Are My Hiding Place,82,58,8,,,,
